Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,8,2,,,,
42,up,Christ Church Cathedral Choir & Stephen Darlington,"In the Bleak Mid-Winter, H. 73",76,42,2,,,,
43,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,43,1,,,,
44,down,Eva Knardahl,Notturno,33,33,2,,,,
45,-,"Helmut Froschauer, Mechthild Georg, Felix von Manteuffel, Hermann Lause, Paul Fassnacht, Michael Habeck, Anke Hoffmann, Lisa Adler, Thomas Anzenhofer, Martina Gedeck, Leslie Malton, West German Radio Chorus, Peter Lohmeyer, Philipp Schepmann & West German","A Midsummer Night's Dream, Op. 61 (Sung In German): Act I: Scherzo: Urplotzlich Aber Greifen Fremde Krafte (Erzahler)",-,45,1,,,,
46,-,Saint-Preux,Concerto pour une voix,-,46,1,,,,
47,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
48,-,Leopold Stokowski & The Philadelphia Orchestra,The Sorcerer's Apprentice,-,48,1,,,,
49,-,Hamburg Rundfunk-Sinfonieorchester & Johan Schultz,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,49,1,,,,
50,-,Andrea Bocelli,La voce del silenzio,-,12,1,,,,
51,up,David Greilsammer,"Concerto No. 22 in E-Flat, K. 482: II. Andante",53,51,2,,,,
52,-,Ralph Kirshbaum,"Suites for Cello, Suite No. 1 in G Major BWV 1007: Prelude",-,52,1,,,,
53,-,"Benzion Miller, Oxford Philomusica & Marios Papadopoulos",Sheyibbaneh Beit Hamikdash,-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",82,28,2,,,,
55,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 3, L'ephemère. Scène dansée",-,55,1,,,,
56,-,Konstantin Mortensen,"In Spring in F Major, Op.43: No. 2, Not the Wind, Blowing from the Heights (Plie)",-,56,1,,,,
57,-,USSR Ministry of Culture Symphony Orchestra & Pavel Kogan,"Morgenblatter waltz, Op. 279",-,57,1,,,,
58,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,58,1,,,,
59,-,Alfred Brendel,"Piano Sonata No. 14 in A Minor, D. 784: III. Allegro vivace",-,33,1,,,,
60,-,Murray Perahia,"Four Piano Pieces, Op. 119: Rhapsodie in E-flat Major, Op. 119, No. 4",-,37,1,,,,
61,-,Royal Concertgebouw Orchestra & Bernard Haitink,Nocturnes: III. Sirènes (Orchestral Version),-,61,1,,,,
62,-,Murray Perahia,"Six Piano Pieces, Op. 118: Intermezzo in E-flat Minor, Op. 118, No. 6",-,40,1,,,,
63,-,Royal Concertgebouw Orchestra & Bernard Haitink,Nocturnes: II. Fêtes (Orchestral Version),-,63,1,,,,
64,-,Murray Perahia,"Two Rhapsodies, Op. 79: Rhapsodie in G Minor, Op. 79, No. 2",-,42,1,,,,
65,-,Royal Concertgebouw Orchestra & Bernard Haitink,Nocturnes: I. Nuages (Orchestral Version),-,65,1,,,,
66,-,"The Priests, David Delargy, Eugene O'Hagan, Martin O'Hagan & Coro",Ode to Joy (Spanish Version),-,43,1,,,,
67,-,Brian Crain,Andante Cantabile,-,44,1,,,,
68,-,Seong-Jin Cho,"Suite bergamasque, L. 75: II. Menuet",-,68,1,,,,
69,-,Seong-Jin Cho,"Suite bergamasque, L. 75: IV. Passepied",-,69,1,,,,
70,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,70,1,,,,
71,-,Daniel Barenboim & Orchestre de Paris,La mer: II. Play of the Waves (Jeux de vagues),-,71,1,,,,
72,-,Daniel Barenboim & Orchestre de Paris,La mer: III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer),-,72,1,,,,
73,-,Daniel Barenboim & Orchestre de Paris,La mer: I. From Dawn Till Noon On the Sea (De l'aube à midi sur la mer),-,73,1,,,,
74,-,Quatuor Ébène,"String Quartet in G Minor, Op.10: II. Assez vif et bien rythmé",-,67,1,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,1,,,,
76,-,Quatuor Ébène,"String Quartet in G Minor, Op.10: I. Animé et très décidé",-,76,1,,,,
77,-,Jean-Efflam Bavouzet,"Images, Book 1: II. Hommage a Rameau",-,77,1,,,,
78,-,Jean-Efflam Bavouzet,"Images, Book 1: I. Reflets dans l'eau",-,78,1,,,,
79,-,Philip Glass,Metamorphosis: Metamorphosis One,-,79,1,,,,
80,-,Jean-Efflam Bavouzet,"Images, Book 1: III. Mouvement",-,80,1,,,,
81,-,"Savage Garden, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",'O Sole Mio,-,81,1,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,68,1,,,,
83,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),63,46,2,,,,
84,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,11,1,,,,
85,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,64,1,,,,
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
87,-,Stephen Burns & American Concerto Orchestra,"Trumpet Concerto in D major, TWV 51:D7: IV. Allegro",-,87,1,,,,
88,down,Royal Philharmonic Orchestra,No.13 III - Danses des cygnes,87,62,2,,,,
89,-,Stephen Burns & American Concerto Orchestra,"Trumpet Concerto in D major, TWV 51:D7: III. Grave",-,89,1,,,,
90,down,CLASSICAL MUSIC LIBRARY,"BWV 988: Variation 12, Canon on the Fourth",88,88,2,,,,
91,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,11,2,,,,
92,-,Stephen Burns & American Concerto Orchestra,"Trumpet Concerto in D major, TWV 51:D7: II. Allegro",-,92,1,,,,
93,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,1,,,,
94,-,Mistheria,"Icarus' Dream Suite, Op. 4 (From ""Adagio in G Minor"")",-,94,1,,,,
95,-,Stephen Burns & American Concerto Orchestra,"Trumpet Concerto in D major, TWV 51:D7: I. Adagio",-,95,1,,,,
96,-,Alarm Will Sound,Cock - Ver 10 (arr. Stefan Freund),-,96,1,,,,
97,-,Evgeny Kissin,Widmung,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,98,1,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,13,2,,,,
100,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,22,1,,,,
