Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,M'du,The Best of Da Best,59,36,219,,,,
44,down,Beatenberg,Beatenberg,33,13,9,,,,
45,up,Lorde,Melodrama,47,15,231,,,,
46,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),34,20,13,,,,
47,up,Nirvana,Nevermind,50,29,177,46,2020-04-26,46,2020-04-26
48,up,Machine Gun Kelly,Tickets To My Downfall,64,1,136,85,2020-08-09,3,2020-10-04
49,up,Cigarettes After Sex,Cry,49,17,116,15,2019-10-27,15,2019-10-27
50,up,Mac DeMarco,This Old Dog,65,50,64,,,,
51,down,Maggie Rogers,Don't Forget Me,18,18,3,,,,
52,-,Bladee,Cold Visions,-,52,1,,,,
53,up,The Neighbourhood,Wiped Out!,57,35,154,,,,
54,down,Melanie Martinez,Cry Baby (Deluxe Edition),53,17,222,,,,
55,down,Lana Del Rey,Honeymoon,43,34,74,,,,
56,up,Coldplay,Parachutes,58,30,200,,,,
57,down,Noah Kahan,I Was / I Am,42,4,87,,,,
58,down,Shaya Zamora,Eulogize - EP,44,7,15,,,,
59,-,St. Vincent,All Born Screaming,-,59,1,,,,
60,down,Imagine Dragons,Mercury - Acts 1 & 2,56,1,107,,,,
61,down,Milky Chance,Living In A Haze,52,2,60,,,,
62,up,Coldplay,A Head Full of Dreams,82,24,224,79,2019-10-06,72,2019-10-13
63,down,Michael Marcagi,American Romance - EP,55,29,12,,,,
64,down,Radiohead,In Rainbows,51,42,40,,,,
65,down,The Lumineers,Cleopatra (Deluxe),54,47,6,,,,
66,up,Jessie Murph,drowning,72,6,78,,,,
67,up,Fiji Mageba,Textures,76,11,33,,,,
68,up,Coldplay,Ghost Stories,75,22,233,32,2019-10-06,32,2019-10-06
69,down,André 3000,New Blue Sun,68,1,24,,,,
70,-,Luke Hemmings,boy,-,70,1,,,,
71,up,twenty one pilots,Blurryface,90,12,219,,,,
72,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,89,14,121,,,,
73,-,Pet Shop Boys,Nonetheless,-,73,1,,,,
74,down,Melanie Martinez,K-12,67,11,101,93,2019-10-06,27,2019-11-10
75,up,Bakar,Halo,95,6,12,,,,
76,down,Imagine Dragons,Night Visions (Deluxe),70,5,147,,,,
77,down,Tame Impala,The Slow Rush,60,2,209,35,2019-12-08,3,2020-02-23
78,down,Milky Chance,Sadnecessary,66,10,81,,,,
79,down,Lindo Mtangayi,Usirayeli Akaqedwa - EP,62,7,21,,,,
80,-,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),-,3,13,,,,
81,up,Mzukulu,Uphaqa Onembobo,81,2,68,,,,
82,-,UDLUSHIYE,Washo Ukhuba,-,71,3,,,,
83,down,Red Hot Chili Peppers,Californication,69,43,89,,,,
84,up,Tors,Miracle - EP,92,84,2,,,,
85,-,Dominic Fike,Sunburn,-,2,42,,,,
86,down,FKJ,V I N C E N T,71,4,94,,,,
87,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,87,2,68,,,,
88,up,Chase Atlantic,Chase Atlantic,98,16,127,,,,
89,-,Tommy Richman,ALLIGATOR,-,89,1,,,,
90,-,Lord Huron,Strange Trails,-,67,30,,,,
91,down,Spoegwolf,Groen,88,1,165,,,,
92,-,Thom Yorke,Confidenza OST,-,92,1,,,,
93,up,Spoegwolf,Die Donker Toring,93,11,232,,,,
94,up,Coldplay,X & Y,94,51,128,,,,
95,-,Cleffy,"Clean Sheets, dirty walls",-,95,1,,,,
96,-,Royel Otis,PRATTS & PAIN,-,57,3,,,,
97,-,Tom Misch,Beat Tape 2,-,8,215,,,,
98,down,Lana Del Rey,Blue Banisters,84,1,114,,,,
99,-,Yebba,Live at Electric Lady - EP,-,12,96,,,,
100,down,SUM 41,Heaven :x: Hell,61,12,6,,,,
