Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,19,14,,,,
84,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),79,59,32,,,,
85,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),87,38,191,,,,
86,up,Aline Barros & Generación Gracia Música,O Nazareno,94,66,2,,,,
87,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,48,73,,,,
88,down,Heloisa Rosa,Há um Lugar,53,49,55,,,,
89,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),86,13,199,,,,
90,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",95,48,38,,,,
91,up,Sara Evelyn & Todah Network,Vem Senhor,99,85,3,,,,
92,down,Frei Gilson,Acalma Minha Tempestade,89,89,3,,,,
93,-,Gabriela Rocha,Eu Navegarei,-,19,229,,,,
94,down,Gabriela Rocha,Diz,84,7,231,,,,
95,down,Bruna Karla,Sou Humano,83,24,226,,,,
96,down,fhop music & Marco Telles,Único (Ao Vivo),85,28,58,,,,
97,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,96,24,110,,,,
98,down,Midian Lima,Prioridade,93,25,219,,,,
99,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],98,11,230,,,,
100,-,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,-,85,9,,,,
