Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,The Weeknd,Save Your Tears,25,3,10,80,2020-03-22,1,2021-03-21
26,down,BRS Kash,Throat Baby (Go Baby),24,15,5,,,,
27,-,DMX,Party Up,-,27,1,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),27,2,13,35,2021-01-17,35,2021-01-17
29,down,Lil Baby,On Me,23,3,19,24,2020-12-13,24,2020-12-13
30,up,Dua Lipa,Levitating (feat. DaBaby),37,16,16,93,2020-10-25,3,2021-05-16
31,up,Bad Bunny & Jhay Cortez,Dakiti,35,3,24,3,2020-11-08,1,2020-11-15
32,down,Megan Thee Stallion,Cry Baby (feat. DaBaby),26,23,4,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,39,79,2020-04-19,1,2020-07-05
34,down,Moneybagg Yo,Time Today,31,14,11,65,2021-02-14,42,2021-05-02
35,-,Olivia Rodrigo,deja vu,-,18,1,17,2021-04-11,16,2021-04-18
36,down,Olivia Rodrigo,drivers license,32,1,14,1,2021-01-17,1,2021-01-17
37,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,35,80,2020-08-09,1,2020-08-16
38,down,CJ,Whoopty,30,2,24,51,2020-11-22,8,2021-01-24
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,10,18,6,2020-12-06,6,2020-12-06
40,down,MO3 & Kevin Gates,Broken Love,38,21,26,,,,
41,up,MO3 & OG Bobby Billions,Outside,53,1,4,,,,
42,down,Tenisha Jones,Good Days (feat. Azela Sza),41,37,8,,,,
43,-,DMX,How's It Goin' Down,-,43,1,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,3,40,74,2020-07-05,5,2020-07-12
45,-,twenty one pilots,Shy Away,-,45,1,,,,
46,down,Myke Towers & Juhn,Bandido,40,22,15,40,2021-01-03,6,2021-02-28
47,-,Kali Uchis,telepatía,-,18,7,27,2021-02-28,6,2021-03-28
48,down,Lil Baby & 42 Dugg,We Paid,42,3,49,90,2020-05-10,19,2020-07-05
49,down,Lil Baby,Real As It Gets (feat. EST Gee),44,10,7,90,2021-03-14,83,2021-03-21
50,down,Rod Wave,Richer (feat. Polo G),47,16,3,74,2021-04-04,44,2021-04-18
51,down,H.E.R.,Damage,46,33,18,,,,
52,down,Yungeen Ace,Who Is Y'all?,18,18,3,,,,
53,down,Kodak Black,Easter in Miami,29,29,2,,,,
54,up,Duncan Laurence,Arcade (feat. FLETCHER),60,46,7,100,2021-03-21,64,2021-04-25
55,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],48,31,3,,,,
56,down,Ciara Macdonald,Ciara,51,29,15,,,,
57,down,Pooh Shiesty,TRACK 12,49,19,9,,,,
58,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,58,10,93,2020-08-23,66,2021-04-18
59,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
60,-,DMX,What's My Name,-,60,1,,,,
61,down,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),57,57,19,,,,
62,-,DMX,I Miss You (feat. Faith Evans),-,62,1,,,,
63,up,Bruno Mars,Talking to the Moon,80,44,3,98,2021-04-25,82,2021-05-02
64,-,Dexter Allen,If I Aint Got You,-,64,1,,,,
65,down,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],50,50,7,,,,
66,up,Grupo Firme & Carin Leon,El Tóxico,67,53,10,97,2021-05-02,23,2021-05-09
67,-,Polo G,Martin & Gina,-,13,20,79,2020-05-24,79,2020-05-24
68,down,Future & Lil Uzi Vert,Drankin N Smokin,64,37,8,25,2020-11-22,25,2020-11-22
69,-,AURORA,Runaway,-,39,1,26,2021-04-18,13,2021-04-25
70,-,Fredo Bang,Top (feat. Lil Durk) [Remix],-,10,5,,,,
71,down,DaBaby,Masterpiece,61,23,13,,,,
72,down,Chug Jug With You,Chug Jug with U,63,44,3,,,,
73,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,58,16,4,76,2021-03-28,59,2021-04-11
74,-,Icewear Vezzo,Up the Sco (feat. Lil Durk),-,74,1,,,,
75,down,Grupo Diez 4tro,en el Refuego,69,58,5,,,,
76,down,Lil Tjay,Run It Up,28,28,2,65,2021-04-11,65,2021-04-11
77,down,Morgan Wallen,Wasted on You,72,24,14,45,2021-01-17,45,2021-01-17
78,down,Justin Morales,Desde Morro,54,54,17,,,,
79,down,Moneybagg Yo & Future,Hard for the Next,62,28,3,66,2021-05-02,66,2021-05-02
80,down,Kevin Gates,Plug Daughter 2,70,17,9,,,,
81,up,KAROL G,EL MAKINON,84,46,3,63,2021-04-04,43,2021-05-02
82,down,Erica Banks,Buss It,68,39,9,,,,
83,down,The Kid LAROI,WITHOUT YOU,81,47,8,,,,
84,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),55,18,10,61,2021-02-07,61,2021-02-07
85,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),75,11,11,82,2021-02-07,82,2021-02-07
86,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),83,58,6,,,,
87,-,J Balvin & Khalid,Otra Noche Sin Ti,-,87,1,,,,
88,down,Drake,What’s Next,77,4,6,68,2021-03-07,4,2021-03-14
89,down,Lil Durk,Backdoor,78,12,17,97,2020-12-27,75,2021-01-03
90,down,YoungBoy Never Broke Again,How I Been,71,31,18,,,,
91,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,4,,,,
92,down,Demi Lovato,Dancing With The Devil,20,20,2,,,,
93,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,93,28,2,53,2021-03-28,13,2021-05-02
94,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,44,1,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),87,8,3,,,,
96,-,Bad Bunny & Tainy,Callaita,-,39,6,28,2019-10-06,23,2019-10-20
97,-,Eminem,Without Me,-,25,4,,,,
98,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,71,1,,,,
