Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Duke Dumont,I Got U (feat. Jax Jones),23,23,4,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,17,4,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),27,24,4,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),26,10,3,,,,
32,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,25,4,,,,
33,down,Robin Schulz,Headlights (feat. Ilsey),30,18,4,,,,
34,up,Calvin Harris,My Way,36,19,4,,,,
35,down,David Guetta,2U (feat. Justin Bieber),32,19,4,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),35,27,4,,,,
37,up,Route 94,My Love (feat. Jess Glynne),38,29,4,,,,
38,up,Galantis,Runaway (U & I),39,17,4,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,4,,,,
40,up,Clean Bandit & Jess Glynne,Real Love,43,25,4,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),45,26,4,,,,
42,up,Zedd & Alessia Cara,Stay,46,34,4,,,,
43,up,Marshmello & Bastille,Happier,44,13,4,74,2019-10-06,74,2019-10-06
44,up,AronChupa,I'm an Albatraoz (Extended Version),48,27,4,,,,
45,up,DJ Snake & AlunaGeorge,You Know You Like It,49,44,4,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),52,27,4,,,,
47,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),88,6,3,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,28,4,,,,
49,up,Philip George,Wish You Were Mine,56,47,4,,,,
50,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,4,,,,
51,up,Deorro & Chris Brown,Five More Hours,57,29,3,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,26,4,,,,
53,up,The Chainsmokers,Paris,55,35,4,,,,
54,-,Kevin Lyttle,Bum Bum (feat. Mya) [BlackOut Remix],-,54,1,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,1,,,,
56,-,Jay Aliyev,Sun,-,56,1,,,,
57,-,Project X,Toca Toca,-,57,1,,,,
58,-,Bidou,Disco Diwane Part 1,-,58,1,,,,
59,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Yuan Remix],-,59,1,,,,
60,up,Clean Bandit,Tears (feat. Louisa Johnson),62,31,4,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix),64,46,4,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],65,33,4,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],66,56,4,,,,
64,up,Faul & Wad Ad & PNAU,Changes,67,60,3,,,,
65,up,Cheat Codes,No Promises (feat. Demi Lovato),68,34,4,,,,
66,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],70,52,4,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,61,4,,,,
68,down,Kygo,Stole the Show (feat. Parson James),42,16,2,,,,
69,up,アヴィーチー,You Make Me,72,54,4,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],94,38,2,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),69,33,4,,,,
72,up,David Guetta,What I Did for Love (feat. Emeli Sandé),73,39,4,,,,
73,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),77,68,4,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,74,59,4,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,42,4,,,,
76,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],76,41,4,,,,
77,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],78,69,4,,,,
78,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],80,45,4,,,,
79,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],81,50,3,,,,
80,up,Steve Aoki & Louis Tomlinson,Just Hold On,82,49,3,,,,
81,-,Ahzee,Yes,-,81,1,,,,
82,-,Peyruis,Feelin' Me,-,82,1,,,,
83,-,Ferry Corsten,Check It Out (Bassjackers Remix),-,83,1,,,,
84,-,Praise Cats,Shined on Me (feat. Andrea Love) [E Smoove Instrumental Mix],-,84,1,,,,
85,down,Avicii,Waiting For Love,31,31,4,,,,
86,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,86,1,,,,
87,-,Hraach,Eternal Soul,-,87,1,,,,
88,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),92,52,3,,,,
89,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen),-,89,1,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,1,,,,
91,-,Supastaar,Bum Bum Bum,-,91,1,,,,
92,-,Kasuwell,Seize the Moment,-,92,1,,,,
93,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),93,51,3,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),75,15,3,,,,
95,down,Calvin Harris,Summer,83,5,4,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,3,,,,
97,up,David Guetta,Titanium (feat. Sia) [Extended],100,55,3,,,,
98,up,David Guetta & Sia,Flames,98,48,2,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,81,3,,,,
100,down,Galantis,No Money,99,60,3,,,,
