Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Puppet,I'm Your Puppet,-,89,1,,,,
90,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],71,17,15,,,,
91,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,13,,,,
92,-,Flow G.,Araw-Araw Love,-,36,35,,,,
93,-,Faridability,Way It Used to Be,-,93,1,,,,
94,-,Gloc-9,'Di Marunong (feat. Kxle),-,36,9,,,,
95,-,Drake,In My Feelings,-,32,13,,,,
96,-,Alisson Shore,ERE (feat. Aypi),-,49,2,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,18,16,,,,
98,down,Gloc-9,Sana (feat. Arvy T & elle shaun),82,10,15,,,,
99,down,"Yayoi, Lopau, Jaber & Yosso",2. Pasensya Ka Na,51,18,17,,,,
100,-,Tyga & Curtis Roach,Bored in the House,-,5,22,,,,
