Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Clarisa Dewi,Tuhan Selalu Menoongku,29,20,26,,,,
30,down,Symphony Worship,Ajarku Mengerti,22,17,75,,,,
31,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],43,13,95,,,,
32,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,48,14,95,,,,
33,up,Sari Simorangkir,Dengan Sayapmu,46,10,70,,,,
34,down,JPCC Worship,Roh-Mu Yang Hidup,30,8,94,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,1,72,,,,
36,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],26,8,95,,,,
37,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),32,14,83,,,,
38,up,GMS Live,Lubuk Hatiku,95,11,15,,,,
39,down,Hillsong Worship,King of Kings,27,12,95,,,,
40,up,Sidney Mohede,Jujur,47,11,76,,,,
41,up,Symphony Worship,Sujud di AltarNya,59,6,53,,,,
42,up,NDC Worship,Tuhan Tak Pernah Gagal,56,22,13,,,,
43,up,Leeland,Way Maker (Live),52,4,94,,,,
44,down,NDC Worship,Layak Dipuji Disembah (Live),37,16,95,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),74,41,54,,,,
46,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),68,19,63,,,,
47,down,JPCC Worship Youth,Kumilik-Mu,38,11,44,,,,
48,down,NDC Worship,Tak Terbatas (Live),40,11,95,,,,
49,up,Hillsong Worship,Through It All,85,19,7,,,,
50,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),39,16,95,,,,
51,down,JPCC Worship,BersamaMu (Live),35,14,95,,,,
52,-,JPCC Worship,God Is For Me,-,52,1,,,,
53,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,22,21,,,,
54,-,JPCC Worship,As Long as I Live,-,9,40,,,,
55,up,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,58,36,15,,,,
56,-,Mike Mohede,Allah Peduli,-,26,27,,,,
57,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),28,10,95,,,,
58,-,JPCC Worship,Bersama-Mu,-,58,1,,,,
59,down,NDC Worship,Tak Sedetikpun (Live),57,41,74,,,,
60,up,Symphony Worship,Masuk HadiratMu Tuhan,84,16,83,,,,
61,down,Symphony Worship,Diam di HadiratMu,49,15,94,,,,
62,up,NDC Worship,Lagu Cinta Untuk-Mu,70,36,8,,,,
63,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),45,13,92,,,,
64,up,JPCC Worship,Nothing's Gonna Stop Us Now,72,14,84,,,,
65,down,Sari Simorangkir,Kaulah Harapan,33,10,95,,,,
66,down,NDC Worship,Bagian Yang Terbaik,62,19,11,,,,
67,up,JPCC Worship,Hadirat-Mu,87,3,65,,,,
68,-,JPCC Worship,Bersama-Mu,-,10,29,,,,
69,down,Sari Simorangkir,Karya Terbesar,54,42,24,,,,
70,-,JPCC Worship,As Long as I Live,-,70,1,,,,
71,down,Nikita,Bapa Engkau Sungguh Baik,53,39,29,,,,
72,up,Maria Shandi,Kupercaya JanjiMu,80,26,69,,,,
73,up,Hillsong Worship,Hosanna,77,19,39,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,15,52,85,2020-03-22,78,2020-03-29
75,down,Hillsong Worship,Behold (Then Sings My Soul),61,26,76,,,,
76,-,JPCC Worship,None Like You,-,45,16,,,,
77,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,44,16,94,,,,
78,down,Mike Mohede,Jurus'Lamatku,75,43,15,,,,
79,up,Regina Pangkerego,Kudapatkan Yang Terbaik,90,79,2,,,,
80,-,GMS Live,Peluk Aku,-,59,7,,,,
81,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],89,47,33,,,,
82,down,Regina Pangkerego,Engkaulah Perisaiku,81,53,38,,,,
83,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,26,,,,
84,-,JPCC Worship,"Holy, Holy, Holy",-,84,1,,,,
85,-,GMS Live,Immanuel,-,30,13,,,,
86,down,JPCC Worship,Bejana-Mu,78,37,24,,,,
87,-,GMS Live,Apa Adanya,-,46,9,,,,
88,up,Mike Mohede,Kasih SetiaMu,88,32,16,,,,
89,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,39,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,54,20,,,,
91,-,Hillsong Worship,Love On the Line,-,58,18,,,,
92,-,JPCC Worship,Karna SalibMu (Live),-,31,30,,,,
93,down,Hillsong Worship,O Praise the Name (Anástasis),41,24,78,,,,
94,-,GMS Live,Lubuk Hatiku,-,62,8,,,,
95,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),42,13,95,,,,
96,-,Citra Scholastika,Tetap Cinta Yesus,-,36,61,,,,
97,-,GMS Live,Berkenan Bagimu,-,37,11,,,,
98,-,Hillsong Worship,With All I Am,-,40,9,,,,
99,-,NDC Worship,Mahkota Kehidupan (Live),-,25,68,,,,
100,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,73,,,,
