Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,29,184,,,,
55,down,Eminem,Stan (feat. Dido),51,6,74,,,,
56,down,Drake,Slime You Out (feat. SZA),39,6,21,,,,
57,up,Yamê,Bécane - A Colors Show,85,57,5,,,,
58,down,Post Malone,Enemies (feat. DaBaby),56,15,89,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,30,31,,,,
60,down,The Black Eyed Peas,Where Is the Love?,57,10,211,,,,
61,down,Nicki Minaj,Needle (feat. Drake),58,13,9,,,,
62,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,19,60,,,,
63,up,Post Malone,Wow.,83,6,222,,,,
64,down,Travis Scott,FE!N,62,11,28,,,,
65,down,Nicki Minaj,High School (feat. Lil Wayne),61,8,86,,,,
66,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),69,40,73,,,,
67,down,Travis Scott,SICKO MODE,63,9,222,48,2020-04-26,9,2020-05-03
68,down,Flo Rida,Low (feat. T-Pain),64,26,180,,,,
69,down,Akon,Smack That (feat. Eminem),65,37,18,,,,
70,up,Nelly,Just a Dream,70,70,8,,,,
71,up,Iwa K,Bebas,86,24,66,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,19,99,,,,
73,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,6,29,,,,
74,down,Metro Boomin,Space Cadet (feat. Gunna),52,36,51,,,,
75,down,Post Malone,Better Now,74,7,222,,,,
76,down,Travis Scott,TELEKINESIS,71,8,28,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,10,124,,,,
78,down,Drake & 21 Savage,Rich Flex,66,3,48,,,,
79,up,Ryan.B & Effie,No Reason,79,36,2,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),84,3,222,10,2019-10-06,10,2019-10-06
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,11,219,,,,
82,down,Akon,Be With You,78,1,77,,,,
83,down,ニッキー・ミナージュ,Starships,77,46,73,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),76,1,207,100,2020-03-01,7,2020-04-26
85,down,Lah Pat & Flo Milli,Rodeo (Remix),72,35,24,,,,
86,up,Rich Brian,Dat $tick,87,9,217,,,,
87,down,Teriyaki Boyz,Tokyo Drift,80,30,130,,,,
88,-,Nicki Minaj,Big Foot,-,88,1,,,,
89,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,5,33,,,,
90,up,Akon,Lonely,93,26,91,,,,
91,down,bbno$,edamame (feat. Rich Brian),81,1,132,,,,
92,-,J. Cole,No Role Modelz,-,48,24,,,,
93,down,Metro Boomin,Overdue (feat. Travis Scott),89,79,6,,,,
94,down,Metro Boomin,10 Freaky Girls (feat. 21 Savage),90,81,3,,,,
95,down,Drake,Trust Issues,94,48,35,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),88,1,116,80,2020-08-09,1,2020-08-16
97,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,68,61,4,,,,
98,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,98,1,,,,
99,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,53,,,,
100,-,Don Toliver,No Idea,-,8,97,95,2019-12-08,26,2020-01-12
