Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Dolly Parton,9 To 5,40,1,236,,,,
30,down,Beyoncé,JOLENE,20,2,8,,,,
31,down,Lainey Wilson,Wildflowers and Wild Horses,16,16,14,,,,
32,down,The Red Clay Strays,Wondering Why,26,26,9,,,,
33,-,Luke Combs,Ain't No Love In Oklahoma,-,33,1,,,,
34,up,Luke Combs,Forever After All,70,1,173,20,2020-11-01,20,2020-11-01
35,up,Dan Marshall,She Wants a Ring,35,35,2,,,,
36,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,1,113,,,,
37,up,Johnny Cash,Hurt,59,3,231,,,,
38,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,176,,,,
39,down,Josh Turner,Your Man,12,1,204,,,,
40,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,1,39,,,,
41,up,Lonestar,Amazed,91,3,229,,,,
42,-,Scotty McCreery,Cab In A Solo,-,42,1,,,,
43,down,Keith Urban & Lainey Wilson,GO HOME W U,28,28,3,,,,
44,up,Luke Combs,Where the Wild Things Are,83,10,40,,,,
45,up,Luke Combs,When It Rains It Pours,45,8,191,,,,
46,down,Carrie Underwood,Before He Cheats,43,1,224,,,,
47,up,Chris Stapleton,White Horse,76,3,44,,,,
48,-,Chris Stapleton,Think I'm In Love With You,-,18,10,,,,
49,down,Oliver Anthony Music,Rich Men North of Richmond,31,1,41,,,,
50,up,Erin Kinsey,I Ain't Crazy,78,29,6,,,,
51,up,Faith Hill,There You'll Be,95,4,231,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,233,7,2019-10-06,7,2019-10-06
53,up,Lainey Wilson,Country's Cool Again,69,15,11,,,,
54,down,Darius Rucker,Wagon Wheel,36,2,214,,,,
55,-,Cameron Whitcomb,Rocking Chair,-,55,1,,,,
56,up,Morgan Wallen,Thinkin’ Bout Me,62,28,35,,,,
57,-,Morgan Wallen,Chasin' You,-,10,63,,,,
58,down,Thomas Rhett,Beautiful As You,49,49,2,,,,
59,-,Shannon Petrie,Runaway Train,-,59,1,,,,
60,down,Nate Smith,Bulletproof,42,14,9,,,,
61,up,Taylor Swift,Fearless (Taylor’s Version),68,16,31,,,,
62,-,Will Dempsey,Beat You There,-,3,48,,,,
63,down,Johnny Cash,The Chicken In Black,18,15,3,,,,
64,down,Dolly Parton,Jolene,38,2,236,,,,
65,up,Brothers Osborne,Break Mine,98,65,5,,,,
66,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,54,4,,,,
67,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,6,7,,,,
68,down,Brett Young,In Case You Didn't Know,48,1,230,,,,
69,down,Luke Combs,The Kind of Love We Make,46,1,95,,,,
70,-,Uncle Kracker,Follow Me,-,11,170,,,,
71,-,Lynn Anderson,Rose Garden (Single Version),-,36,43,,,,
72,-,Walker Hayes,Fancy Like,-,1,68,,,,
73,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,16,,,,
74,up,Jelly Roll,Halfway To Hell,94,46,6,,,,
75,up,Marc Cohn,Walking In Memphis,99,5,208,,,,
76,down,Johnny Cash,Ring of Fire,54,21,126,,,,
77,down,Morgan Wallen,Whiskey Glasses,50,33,29,,,,
78,up,Keith Urban,Straight Line,81,5,16,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,79,,,,
80,down,Brooks & Dunn,Neon Moon,75,1,44,,,,
81,down,James Johnston,Raised Like That,57,3,39,,,,
82,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),22,22,6,,,,
83,down,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",77,26,6,,,,
84,-,Hootie & The Blowfish,For What It's Worth,-,84,1,,,,
85,-,Kacey Musgraves,Deeper Well,-,9,11,,,,
86,-,Lainey Wilson,Watermelon Moonshine,-,5,44,,,,
87,-,The Cleverlys,Walk Like an Egyptian,-,87,1,,,,
88,-,Bailey Zimmerman,Where It Ends,-,21,3,,,,
89,down,Dolly Parton,Here You Come Again,84,7,188,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,43,,,,
91,-,Warren Zeiders,Betrayal,-,91,1,,,,
92,down,Willie Nelson,Always On My Mind,65,16,90,,,,
93,-,George Birge,Cowboy Songs,-,93,1,,,,
94,down,テイラー・スウィフト,I Knew You Were Trouble.,72,7,200,,,,
95,-,Luke Combs,She Got the Best of Me,-,23,73,,,,
96,-,Taylor Swift,Never Grow Up,-,2,199,,,,
97,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),96,55,28,,,,
98,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,40,,,,
99,-,Glen Campbell,Wichita Lineman,-,14,84,,,,
100,-,Keith Urban,One Too Many,-,1,112,,,,
