Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Beyoncé & Post Malone,LEVII'S JEANS,28,6,8,,,,
33,up,Luke Combs,Hurricane,35,16,237,,,,
34,up,Morgan Wallen,Whiskey Glasses,44,34,93,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),48,4,119,,,,
36,up,Nate Smith,Bulletproof,63,36,15,,,,
37,down,Beyoncé,YA YA,30,8,8,,,,
38,up,Zach Bryan,"Burn, Burn, Burn",46,30,60,,,,
39,up,Morgan Wallen,Thought You Should Know,51,36,49,,,,
40,up,Luke Combs,Love You Anyway,42,2,67,,,,
41,down,Beyoncé,16 CARRIAGES,34,4,14,,,,
42,down,Tucker Wetmore,Wind Up Missin' You,37,37,5,,,,
43,up,Oliver Anthony Music,Rich Men North of Richmond,47,1,41,,,,
44,up,Morgan Wallen,You Proof,57,31,104,,,,
45,up,Zach Bryan,East Side of Sorrow,58,18,39,,,,
46,up,Chris Stapleton,You Should Probably Leave,52,13,159,,,,
47,-,Taylor Swift,You Belong With Me,-,40,70,,,,
48,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,38,12,8,,,,
49,down,Beyoncé,TYRANT,41,13,8,,,,
50,up,Zach Bryan,Tourniquet,68,33,39,,,,
51,down,Beyoncé,DAUGHTER,39,8,8,,,,
52,down,Beyoncé,AMERIICAN REQUIEM,43,7,8,,,,
53,up,Chris Stapleton,White Horse,56,15,44,,,,
54,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,45,5,8,,,,
55,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,55,1,,,,
56,up,Darius Rucker,Wagon Wheel,61,23,237,,,,
57,up,Zach Bryan,Dawns (feat. Maggie Rogers),67,22,69,,,,
58,up,Morgan Wallen,Wasted on You,69,9,69,45,2021-01-17,45,2021-01-17
59,up,Luke Combs,Beer Never Broke My Heart,60,5,237,70,2019-10-06,41,2019-11-17
60,up,Zach Bryan,Fifth of May,70,36,66,,,,
61,down,Beyoncé,II HANDS II HEAVEN,49,20,8,,,,
62,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',50,23,8,,,,
63,up,Luke Combs,5 Leaf Clover,66,3,62,,,,
64,up,Morgan Wallen,More than My Hometown,79,33,82,40,2020-04-26,40,2020-04-26
65,up,Kim Carnes,Bette Davis Eyes,65,14,237,,,,
66,up,Taylor Swift,Our Song,73,10,222,,,,
67,up,Luke Bryan,"Love You, Miss You, Mean It",96,67,4,,,,
68,up,Megan Moroney,No Caller ID,92,60,13,,,,
69,down,Beyoncé,RIIVERDANCE,54,18,8,,,,
70,up,Luke Combs,"Going, Going, Gone",76,15,99,,,,
71,down,Beyoncé & Rumi Carter,PROTECTOR,55,14,8,,,,
72,-,Riley Green,Damn Good Day To Leave,-,72,1,,,,
73,up,Luke Combs,One Number Away,75,27,184,,,,
74,up,Jelly Roll,Halfway To Hell,99,74,3,,,,
75,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),93,68,7,,,,
76,-,Lady Antebellum,Need You Now,-,16,71,,,,
77,up,Luke Combs,Does To Me (feat. Eric Church),77,31,183,79,2020-05-03,79,2020-05-03
78,down,Lady Antebellum,Need You Now,40,5,237,,,,
79,up,Morgan Wallen,One Thing At A Time,88,22,74,,,,
80,down,Beyoncé,DOLLY P,59,10,8,,,,
81,up,Bailey Zimmerman,Holy Smokes,83,39,13,,,,
82,down,Beyoncé,ALLIIGATOR TEARS,62,15,8,,,,
83,down,テイラー・スウィフト,I Knew You Were Trouble.,78,1,237,,,,
84,-,Kacey Musgraves,Too Good to be True,-,20,8,,,,
85,down,Luke Combs,You Found Yours,80,6,61,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,237,88,2020-03-22,66,2020-03-29
87,down,Dolly Parton,9 To 5,20,1,223,,,,
88,up,Zach Bryan,Motorcycle Drive By,100,78,16,,,,
89,up,Brett Young,In Case You Didn't Know,91,21,228,,,,
90,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,19,37,,,,
91,down,Marc Cohn,Walking In Memphis,64,2,237,,,,
92,down,Carrie Underwood,Before He Cheats,21,1,237,,,,
93,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,5,145,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,1,237,7,2019-10-06,7,2019-10-06
95,down,Shania Twain,You're Still the One,53,12,167,,,,
96,-,Lainey Wilson,Hang Tight Honey,-,96,1,,,,
97,down,Kenny Rogers,The Gambler,86,12,219,,,,
98,-,Zach Bryan,Deep Satin,-,40,19,,,,
99,down,The Red Clay Strays,Wondering Why,82,46,18,,,,
100,-,Morgan Wallen,7 Summers,-,30,25,51,2020-08-23,51,2020-08-23
