Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Ari Lennox,Pressure,-,31,8,,,,
92,-,Puff Johnson,Forever More,-,2,45,,,,
93,-,The Brand New Heavies,Dream On Dreamer,-,24,4,,,,
94,-,Tima Reece,Crazy 'Bout You,-,17,27,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,26,,,,
96,-,Jennifer Hudson,Spotlight,-,2,65,,,,
97,-,Philip Bailey,Walking On the Chinese Wall,-,18,8,,,,
98,-,Four Tops,Don't Walk Away,-,5,8,,,,
99,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,29,2,,,,
100,-,"Earth, Wind & Fire",Reasons,-,7,7,,,,
