Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],26,1,127,,,,
75,down,Farruko,La 167,64,2,103,,,,
76,down,ピットブル,Libertad 548,61,2,55,,,,
77,down,Pitbull,Trackhouse,67,1,24,,,,
78,up,Maluma,Don Juan,78,1,27,,,,
79,-,Ricky Martin,Ricky Martin,-,5,131,,,,
80,down,Alvaro Soler,Mar de Colores (Versión Extendida),65,7,72,,,,
81,down,Boy Greezy Beats,Latin Vibes (Reggaeton Instrumentals) - EP,77,43,5,,,,
82,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,8,54,,,,
83,down,Jay Wheeler,Música Buena Para Días Malos,80,26,3,,,,
84,down,Julio Iglesias,My Life: The Greatest Hits,41,1,228,,,,
85,down,Amigos de Gines,Histórico. 60 Sevillanas para Bailar,84,84,2,,,,
86,-,Marc Anthony,3.0,-,5,54,,,,
87,-,Alvaro Soler,Eterno Agosto,-,4,74,,,,
88,up,Jesús Adrián Romero,"Colección Duetos (feat. Marcos Vidal, Daniel Santoy, Melissa Romero, Marcela Gándara, Pecos Romero, Alex Campos, Lilly Goodman, Abel Zavala & Orlando Hernandez)",91,88,2,,,,
89,up,Best Acoustic Voices,Wild Spanish - EP,92,5,4,,,,
90,down,Leiva,Cuando Te Muerdes el Labio,16,16,2,,,,
91,-,Various Artists,Tango Oriental,-,61,7,,,,
92,down,Niña Pastori,Joyas Prestadas,20,20,11,,,,
93,-,Julio El Guarachero,Alguien Cantó,-,93,1,,,,
94,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,34,,,,
95,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,208,,,,
96,down,Santana,Abraxas,45,6,16,,,,
97,down,Natalia Lafourcade,Musas,46,24,15,,,,
98,down,Edmundo Ros,Summer Time,63,38,4,,,,
99,down,Thalia,A Mucha Honra,17,17,2,,,,
100,down,Julio Iglesias,Crazy,8,8,97,,,,
