Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,down,Post Malone,Stoney (Deluxe),57,9,80,75,2020-03-15,75,2020-03-15
59,up,Gunna,WUNNA (Deluxe),59,6,41,24,2020-07-26,6,2020-08-02
60,up,Only The Family,Only The Family - Lil Durk Presents: Loyal Bros,77,1,11,31,2021-03-07,3,2021-03-14
61,up,EST Gee,I Still Dont Feel Nun (Video Version),68,61,5,79,2021-04-18,38,2021-05-16
62,down,XXXTENTACION,17,60,24,80,61,2019-12-15,61,2019-12-15
63,up,Lil Tecca,We Love You Tecca,64,7,35,41,2019-11-10,41,2019-11-10
64,up,Dr. Dre,2001,66,7,54,,,,
65,up,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,69,1,61,15,2020-03-15,1,2020-03-22
66,down,Future & Lil Uzi Vert,Pluto x Baby Pluto (Deluxe),63,6,26,7,2020-11-22,7,2020-11-22
67,down,VT,L'indomptable,53,7,8,,,,
68,up,Lil Poppa,"Blessed, I Guess",84,68,2,31,2021-05-16,31,2021-05-16
69,up,A Boogie wit da Hoodie,Artist 2.0 (Deluxe),76,1,47,18,2020-06-21,2,2020-06-28
70,-,Nicki Minaj,Beam Me Up Scotty,-,70,1,34,2021-05-16,34,2021-05-16
71,down,Morray,Street Sermons,35,35,3,43,2021-05-02,24,2021-05-09
72,down,JACKBOYS & Travis Scott,JACKBOYS,67,1,73,9,2019-12-29,1,2020-01-05
73,down,Big Scarr,Big Grim Reaper,55,12,5,61,2021-04-04,14,2021-04-25
74,up,Travis Scott,Birds in the Trap Sing McKnight,80,26,80,68,2019-11-10,47,2020-05-03
75,down,Saweetie,Pretty Summer Playlist: Season 1,52,10,5,77,2021-04-18,36,2021-04-25
76,up,Drake,More Life,82,20,53,,,,
77,up,J. Cole,4 Your Eyez Only,92,51,8,,,,
78,-,Kodak Black,Haitian Boy Kodak,-,78,1,62,2021-05-16,62,2021-05-16
79,up,J. Cole,Born Sinner (Deluxe Version),93,67,2,,,,
80,down,Cordae,Just Until.... - EP,26,8,4,38,2021-04-25,34,2021-05-02
81,down,Drake,Nothing Was the Same (Deluxe),78,20,61,100,2020-09-27,100,2020-09-27
82,-,Playboi Carti,Die Lit,-,23,46,66,2020-04-19,66,2020-04-19
83,down,DDG & OG Parker,Die 4 Respect,71,10,9,72,2021-03-21,25,2021-03-28
84,down,White-B,Double vision,62,4,9,,,,
85,up,Nicki Minaj,Queen (Deluxe),98,85,2,,,,
86,down,Drake,Take Care (Deluxe Version),75,14,80,100,2020-11-22,100,2020-11-22
87,-,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),-,4,46,26,2020-06-28,4,2020-07-05
88,-,Lil Skies,Unbothered (Deluxe),-,88,1,,,,
89,down,Kendrick Lamar,DAMN.,81,25,61,,,,
90,-,Babyface Ray,Unfuckwitable (Deluxe Edition),-,90,1,90,2021-05-16,90,2021-05-16
91,-,J. Cole,Cole World: The Sideline Story,-,56,1,,,,
92,-,Dreamville & J. Cole,Revenge of the Dreamers III: Director's Cut,-,9,7,52,2020-01-19,23,2020-01-26
93,-,Deno,Boy Meets World,-,93,1,,,,
94,-,Berner,Paulie Cicero,-,94,1,,,,
95,down,AJ Tracey,Flu Game,65,9,5,69,2021-04-18,32,2021-04-25
96,-,bbno$,my oh my - EP,-,96,1,,,,
97,down,Yung Lava,Hood Politician,85,85,2,,,,
98,-,Lary Kidd,Le poids des livres - EP,-,98,1,,,,
99,down,Cochise,Benbow Crescent,88,88,2,,,,
100,up,"Tyler, The Creator",IGOR,100,11,69,60,2019-11-17,22,2020-02-02
