Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,crowley.Exe,Most Beautiful Girl in the World,-,1,95,,,,
46,up,Mishegas,Separate Ways,72,3,46,,,,
47,down,Ullbasunen,Email & Text,42,42,9,,,,
48,-,DJ Seinfeld & Confidence Man,Now U Do,-,2,41,,,,
49,up,2024 Moon,Space Station,63,49,7,,,,
50,-,Fred again.. & Obongjayar,adore u,-,1,38,,,,
51,down,Blank & Jones,High Fly,13,3,31,,,,
52,-,Fink,Once You Get a Taste (Horizontalism Session),-,44,9,,,,
53,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,53,8,,,,
54,-,boerd,Ice Hot,-,9,68,,,,
55,-,Years & Years,Shine,-,1,228,,,,
56,-,White Town,Your Woman,-,10,171,,,,
57,down,HNNY,Hemma,51,35,14,,,,
58,-,Blue States,The Trainer Shuffle,-,18,13,,,,
59,-,M People,Don't Look Any Further,-,1,28,,,,
60,-,Lemon Jelly,In the Bath,-,43,7,,,,
61,down,M People,Sight for Sore Eyes,34,17,46,,,,
62,down,Inaya Day,Nasty girl (Radio Edit),8,8,64,,,,
63,-,The Prodigy,Out of Space,-,24,6,,,,
64,-,M People,One Night In Heaven,-,15,77,,,,
65,-,TOR,Lightraker,-,6,87,,,,
66,-,The Sura Quintet,Spring Equinox,-,13,39,,,,
67,down,M People,How Can I Love You More,29,1,55,,,,
68,-,Luminar,Teardrop,-,11,39,,,,
69,down,Hermanito,Eternal Return,36,10,33,,,,
70,-,Bent,Strictly Bongo,-,67,5,,,,
71,-,Portishead,Mysterons,-,51,3,,,,
72,down,Nightmares On Wax,Fire In the Middle,41,22,24,,,,
73,-,Lux,Sativa,-,50,10,,,,
74,down,Bunraku,Kita,49,46,4,,,,
75,up,Hefner,Level Green (feat. Josée),81,36,17,,,,
76,up,Bedrock,Beautiful Strange,76,44,8,,,,
77,up,DNB,Liquid (Dnb Music),80,60,9,,,,
78,down,Living Room,Afternoon in Stereo,9,9,40,,,,
79,down,Nightmares On Wax,Morse,47,14,67,,,,
80,-,Lemon Jelly,Come,-,23,28,,,,
81,down,Submotion Orchestra,AO (feat. Catching Flies),79,10,66,,,,
82,-,Modjo,Lady (Hear Me Tonight),-,1,154,,,,
83,-,Ninetoes,Finder,-,1,37,,,,
84,-,Dream Lovers,Brasil,-,4,34,,,,
85,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,47,,,,
86,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,36,9,,,,
87,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,113,,,,
88,-,Maxell Davis,Sit Back & Relax,-,88,1,,,,
89,down,Basement Jaxx,Rendez-vu (Radio Edit),83,12,85,,,,
90,down,Leftfield,Fanfare of Life,69,15,23,,,,
91,up,Silo Silo,Takeoff,99,17,26,,,,
92,down,Iyakuh,Yui,22,7,27,,,,
93,-,Blue Universe,At the River (Bliss Mix),-,17,27,,,,
94,-,Tosca,Raymondo,-,36,2,,,,
95,-,Chris Coco,Rokka,-,31,20,,,,
96,-,Hot Chip,Over and Over,-,3,40,,,,
97,-,Lux,Nsangu,-,15,18,,,,
98,-,Cagedbaby,Marmalade,-,76,6,,,,
99,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,27,13,,,,
100,-,Pretty Girl,Higher,-,100,1,,,,
