Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Billie Eilish,bad guy,91,1,141,5,2019-10-06,5,2019-10-06
52,-,The Clash,London Calling,-,52,1,,,,
53,down,Green Day,Good Riddance (Time of Your Life),32,18,121,,,,
54,-,The White Stripes,Rated X (Live at the Hotel Yorba),-,54,1,,,,
55,up,Cannons,Fire for You,58,22,64,,,,
56,down,Pearl Jam,Even Flow,51,14,151,,,,
57,down,Candlebox,Far Behind,26,17,85,,,,
58,-,Pearl Jam,Alive,-,19,50,,,,
59,down,Red Hot Chili Peppers,Soul To Squeeze,6,6,137,,,,
60,down,Big Lo$,80s Band,53,1,22,,,,
61,down,Rosa Linn,SNAP,43,16,6,,,,
62,down,Rage Against the Machine,Killing In the Name,29,10,60,,,,
63,up,Michael Larcange & Dominique Gentot,Techno Comment,66,38,24,,,,
64,-,The Go! Team,Huddle Formation,-,44,18,,,,
65,-,Eclip'c,Tu de que vas,-,65,1,,,,
66,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),93,13,65,,,,
67,down,Alice In Chains,Rooster,25,10,152,,,,
68,-,Sault,Wildfires,-,37,21,,,,
69,-,DJ Anghelo,Provenza (Tech House) DJ Anghelo,-,8,1,,,,
70,down,Pearl Jam,Black,62,17,101,,,,
71,-,Zpextre,Save It for the Kids!,-,14,11,,,,
72,down,Pearl Jam,Jeremy,27,3,150,,,,
73,-,Incubus,Pardon Me,-,13,78,,,,
74,down,BAYNK,1 Chance (feat. DRAMA),41,5,30,,,,
75,down,LEISURE,Be With You,55,12,23,,,,
76,up,Imagine Dragons,Whatever It Takes,88,17,130,,,,
77,down,twenty one pilots,Stressed Out,37,3,153,,,,
78,down,Alice In Chains,Would?,52,19,152,,,,
79,down,Sparks,All You Ever Think About Is Sex,75,47,3,,,,
80,-,Los Cordiales de Nuevo Leon,Mi Complice,-,60,1,,,,
81,up,Puddle of Mudd,Blurry,83,21,29,,,,
82,-,Butthole Surfers,Pepper,-,53,6,,,,
83,-,EKOX,Dejame Vivir,-,15,4,,,,
84,up,Pearl Jam,Daughter,86,24,142,,,,
85,-,Temple of the Dog,Hunger Strike,-,40,22,,,,
86,down,Smashing Pumpkins,Bullet With Butterfly Wings,57,12,85,,,,
87,down,twenty one pilots,Ride,64,19,141,,,,
88,down,Nine Inch Nails,Closer,69,37,74,,,,
89,-,Imagine Dragons,Thunder,-,14,136,,,,
90,-,The Cult,Fire Woman,-,6,17,,,,
91,up,Talking Heads,Burning Down the House,97,12,109,,,,
92,down,Pearl Jam,Yellow Ledbetter,90,24,87,,,,
93,-,Talking Heads,Once In a Lifetime,-,25,66,,,,
94,-,LIVE,Lightning Crashes,-,3,42,,,,
95,-,Imagine Dragons,Believer (Kaskade Remix),-,14,93,,,,
96,-,Richard Buckner,Surrounded,-,96,1,,,,
97,-,Foster the People,Sit Next to Me,-,7,82,,,,
98,up,Everclear,Santa Monica,100,28,35,,,,
99,down,Marco Hidalgo,Como Si Yo Fuera Pastel,14,14,7,,,,
100,down,Audioslave,Like a Stone,82,48,19,,,,
