Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Metallica,72 Seasons,36,1,68,,,,
30,down,Pink Floyd,Wish You Were Here,15,4,224,,,,
31,up,Guns N' Roses,Appetite for Destruction,35,1,149,,,,
32,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,42,7,211,,,,
33,up,Apocalyptica,"Plays Metallica, Vol. 2",41,33,2,,,,
34,down,Metallica,Master of Puppets (Deluxe Box Set),31,3,102,,,,
35,up,Pink Floyd,The Division Bell,46,1,222,,,,
36,-,José Pinhal,"Vol, 1.",-,36,1,,,,
37,up,Scorpions,Acoustica (Live),44,7,166,,,,
38,down,Queen,The Platinum Collection,34,1,239,42,2019-10-06,38,2019-10-20
39,up,Rammstein,Mutter,59,6,94,,,,
40,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),76,9,177,,,,
41,-,System Of A Down,Mezmerize,-,16,126,,,,
42,up,The Beatles,The Beatles (The White Album),80,7,170,,,,
43,down,Rage Against the Machine,Rage Against the Machine,21,5,111,,,,
44,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),60,11,114,,,,
45,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,38,31,,,,
46,-,Thousand Below,Hell Finds You Everyhere,-,46,1,,,,
47,-,Ulcerate,Cutting the Throat of God,-,47,1,,,,
48,down,Evergrey,Theories Of Emptiness,47,47,2,,,,
49,-,Pulp,This Is Hardcore,-,49,1,,,,
50,up,U2,Songs of Innocence,84,23,11,,,,
51,up,The Doors,The Very Best of The Doors,57,7,209,,,,
52,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),61,15,91,,,,
53,up,Sleep Token,This Place Will Become Your Tomb,53,38,26,,,,
54,down,Jeff Buckley,Grace (Legacy Edition),33,24,68,,,,
55,-,Def Leppard,Hysteria,-,40,22,,,,
56,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),74,11,183,,,,
57,down,Mark Knopfler,One Deep River,50,1,12,,,,
58,down,LINKIN PARK,One More Light,49,21,92,,,,
59,up,GNR,Concentrado,64,2,194,,,,
60,-,James,The Best of James,-,2,233,,,,
61,up,Måneskin,Teatro d'Ira - Vol. I,88,1,142,,,,
62,-,David Bowie,Best of Bowie,-,6,140,,,,
63,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,10,105,,,,
64,up,blink-182,ONE MORE TIME...,97,1,33,,,,
65,down,James,Yummy,39,2,12,,,,
66,-,Tara Perdida,Vida Punk,-,7,23,,,,
67,-,Pink Floyd,Animals,-,30,98,,,,
68,-,Slipknot,Slipknot (Deluxe Version),-,23,21,,,,
69,down,Jack Johnson,In Between Dreams (Bonus Track Version),30,6,210,,,,
70,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,66,16,,,,
71,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),89,3,114,,,,
72,-,Maroon 5,Songs About Jane,-,10,46,,,,
73,up,Pink Floyd,The Final Cut,85,8,122,,,,
74,-,The Smashing Pumpkins,Siamese Dream,-,2,53,,,,
75,-,Rammstein,PARIS (LIVE),-,22,12,,,,
76,down,The Offspring,Americana,26,10,109,,,,
77,-,Bring Me The Horizon,Live at the Royal Albert Hall,-,16,10,,,,
78,down,Metallica,Ride the Lightning (Deluxe / Remastered),45,8,93,,,,
79,down,Bad Omens,CONCRETE JUNGLE [THE OST],11,11,3,,,,
80,down,Counting Crows,August and Everything After,72,44,6,,,,
81,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,20,78,,,,
82,-,Audioslave,Audioslave,-,28,54,,,,
83,-,Metallica,S&M (Live),-,8,122,,,,
84,-,Alice In Chains,Dirt,-,24,50,,,,
85,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,18,89,,,,
86,-,Marillion,Misplaced Childhood (Deluxe Edition) [Remastered],-,44,25,,,,
87,up,Dire Straits,Dire Straits ((Remastered)),92,13,40,,,,
88,up,TOOL,"10,000 Days",93,11,97,,,,
89,-,Tiago Bettencourt,Do Princípio,-,23,26,,,,
90,-,Foo Fighters,But Here We Are,-,1,39,,,,
91,down,Five Finger Death Punch,AfterLife (Deluxe),71,10,11,,,,
92,down,Rotting Christ,Pro Xristou,66,28,4,,,,
93,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,22,11,,,,
94,up,LINKIN PARK,Papercuts,100,2,9,,,,
95,-,John Mayer,Continuum,-,18,70,,,,
96,-,Evanescence,The Bitter Truth,-,1,50,43,2021-03-28,24,2021-04-04
97,down,Led Zeppelin,Led Zeppelin II (Remastered),94,72,6,,,,
98,down,Bruce Springsteen,Born In the U.S.A.,63,17,109,,,,
99,-,Xutos & Pontapés,Grandes Êxitos,-,6,93,,,,
100,down,Thirty Seconds to Mars,A Beautiful Lie,43,32,16,,,,
