Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Kwiat Jabłoni,Pokaz slajdów,41,1,37,,,,
39,down,Dua Lipa,Future Nostalgia,30,1,220,18,2020-02-02,1,2020-04-05
40,up,NAYEON,NA,59,40,2,,,,
41,down,Tate McRae,THINK LATER,40,1,29,,,,
42,down,Justin Timberlake,Everything I Thought It Was,37,2,15,,,,
43,down,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,34,9,6,,,,
44,up,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,45,27,26,,,,
45,-,Kleks,Kleks Academy - EP,-,45,1,,,,
46,down,Lauryn Hill,The Miseducation of Lauryn Hill,35,14,6,,,,
47,up,Lady Gaga,The Fame Monster,47,41,18,,,,
48,-,Camila Cabello,"C,XOXO",-,48,1,,,,
49,up,Miley Cyrus,Endless Summer Vacation,50,1,68,,,,
50,up,Rihanna,ANTI (Deluxe),61,10,236,,,,
51,down,Adele,21,44,9,241,29,2019-10-06,11,2019-10-20
52,down,Kaśka Sochacka,Ciche dni (Edycja Specjalna),43,7,166,,,,
53,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),39,24,9,,,,
54,up,Various Artists,Barbie The Album,73,1,40,,,,
55,down,Meghan Trainor,Timeless,24,24,3,,,,
56,up,Dawid Podsiadło,Comfort and Happiness (10th Anniversary Edition),99,11,16,,,,
57,up,Doja Cat,Planet Her (Deluxe),74,2,154,,,,
58,down,RAYE,Genesis. - EP,16,16,3,,,,
59,up,Doda,Aquaria (Deluxe),68,1,38,,,,
60,down,Sabrina Carpenter,emails i can’t send fwd:,49,32,32,,,,
61,up,Kortez,Naucz mnie tańczyć (2CD),80,7,27,,,,
62,up,Harry Styles,Fine Line,77,1,238,24,2019-12-08,1,2019-12-15
63,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,63,1,,,,
64,down,Adele,25,51,5,242,26,2019-10-06,20,2020-01-05
65,down,Michael Jackson,Thriller,54,6,102,,,,
66,down,Kaśka Sochacka,Live,52,13,72,,,,
67,up,Beyoncé,Lemonade,75,28,147,,,,
68,down,Adele,30,64,1,137,,,,
69,up,Rihanna,Good Girl Gone Bad: Reloaded,82,12,58,,,,
70,up,Verschiedene Interpreten,Italian Hits,89,40,75,,,,
71,up,Piosenki Szantowe,Szanty: Sailing Songs,92,28,129,,,,
72,down,Margaret,Siniaki i cekiny,58,5,9,,,,
73,down,IGO,IGO,71,3,82,,,,
74,-,Piotr Odoszewski,Teleranek,-,74,1,,,,
75,-,MONATIK,Repaired - EP,-,75,1,,,,
76,down,Lindsey Stirling,Duality,69,69,2,,,,
77,down,Frank Ocean,channel ORANGE,63,28,112,,,,
78,up,Various Artists,80s 100 Hits,83,13,172,,,,
79,down,aespa,Armageddon - The 1st Album,53,12,4,,,,
80,-,Ed Sheeran,x,-,48,19,44,2020-05-03,44,2020-05-03
81,-,Ariana Grande,Positions (Deluxe),-,2,140,10,2021-02-21,1,2021-02-28
82,-,Daria Zawiałow,Wojny i Noce (Deluxe),-,5,69,,,,
83,down,Katy Perry,Teenage Dream (Deluxe Edition),72,55,53,,,,
84,-,Dawid Podsiadło,"Leśna Muzyka (live, czyli na żywo)",-,3,84,,,,
85,up,Dawid Podsiadło,Annoyance and Disappointment 2.0,95,27,61,,,,
86,up,Dawid Kwiatkowski,Pop Romantyk,86,2,23,,,,
87,down,RAYE,My 21st Century Blues,70,10,56,,,,
88,down,Coma,Pierwsze Wyjscie z Mroku,85,35,123,,,,
89,down,Lady Gaga,Chromatica,78,1,179,72,2020-05-24,1,2020-06-07
90,down,Nelly Furtado,Loose (Deluxe Version),62,25,118,,,,
91,down,SODA LUV,SODA LUV,55,55,3,,,,
92,-,Ariana Grande,Dangerous Woman,-,22,197,,,,
93,-,Daria ze Śląska,Tu Była,-,12,56,,,,
94,down,Daft Punk,Random Access Memories,88,11,203,41,2019-10-06,13,2021-02-28
95,up,Artemas,pretty,100,59,9,,,,
96,-,Ariana Grande,"thank u, next",-,7,203,26,2019-11-10,15,2020-02-02
97,-,Rihanna,Loud (Deluxe),-,18,71,,,,
98,down,RM,"Right Place, Wrong Person",65,10,5,,,,
99,down,Ed Sheeran,÷ (Deluxe),79,8,240,78,2019-10-06,36,2020-01-05
100,-,Various Artists,Great Italian Songs,-,50,40,,,,
