Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,48,2,,,,
69,-,Ali Gatie,Moonlight,-,57,5,,,,
70,-,Sade,Cherish the Day,-,70,1,,,,
71,-,The Weeknd,As You Are,-,71,1,,,,
72,-,Charles Bradley,Changes,-,72,1,,,,
73,down,Khalid & Disclosure,Know Your Worth,52,8,22,66,2020-02-09,39,2020-02-16
74,up,The Weeknd,Missed You (Bonus Track),100,20,13,,,,
75,-,PLAZA,All Mine,-,70,2,,,,
76,-,Khalid,Young Dumb & Broke,-,23,32,,,,
77,-,Dest,Kimsin (feat. Chef Bi),-,41,1,,,,
78,down,Sancak,Yoksun Yanımda,63,49,5,,,,
79,-,Childish Gambino,Redbone,-,36,28,,,,
80,-,Summer Walker & Usher,Come Thru,-,16,11,91,2019-11-10,74,2019-12-01
81,-,The Weeknd,Shameless,-,63,4,,,,
82,-,Alicia Keys,If I Ain't Got You,-,29,31,,,,
83,-,H.E.R.,Slide (feat. YG),-,83,5,,,,
84,-,Rihanna,Disturbia,-,22,31,,,,
85,down,Khalid,Better,36,20,35,,,,
86,-,Brenky,Writer's Block,-,51,1,,,,
87,down,Masego,Tadow (feat. FKJ),47,24,28,,,,
88,down,Chloe x Halle,Do It,64,55,5,,,,
89,-,Rotimi,Love Riddim,-,89,2,,,,
90,-,Hayki,B1R,-,38,27,,,,
91,-,Barry White,"Never, Never Gonna Give Ya Up",-,91,4,,,,
92,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,35,,,,
93,down,Kehlani,Gangsta,53,29,34,,,,
94,down,Doja Cat,Juicy,60,36,33,,,,
95,-,Kelis,Milkshake,-,63,5,,,,
96,-,Childish Gambino,Feels Like Summer,-,64,4,,,,
97,-,The Weeknd,Acquainted,-,51,4,,,,
98,-,Jorja Smith,Blue Lights,-,91,1,,,,
99,down,Alicia Keys,Fallin',49,36,26,,,,
100,down,Joji,Yeah Right,46,36,35,,,,
