Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,Pescado Rabioso,Artaud,-,49,4,,,,
50,-,Carin Leon,Colmillo De Leche,-,18,4,,,,
51,-,Adela Dalto,A Brazilian Affair,-,51,1,,,,
52,-,Julio Iglesias,Quelque chose de France,-,52,1,,,,
53,-,小野リサ,ボッサ・カリオカ,-,6,70,,,,
54,-,Onde Estou,Road to Río,-,24,4,,,,
55,down,Eliane Elias,Bossa Nova Stories,50,15,19,,,,
56,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,56,8,,,,
57,-,Miky Woodz,BUILT DIFFERENT,-,57,1,,,,
58,-,Mägo de Oz,Gaia,-,58,1,,,,
59,-,Ray Barretto,Acid (Remastered 2024),-,59,2,,,,
60,-,Mägo de Oz,Gaia II,-,60,1,,,,
61,-,Abrildefresa,bERANITO DIAz,-,61,1,,,,
62,-,Rauw Alejandro,PLAYA SATURNO,-,6,23,,,,
63,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,5,80,,,,
64,down,Luis Miguel,Segundo Romance,16,13,57,,,,
65,-,아스토르 피아졸라,La Trilogie de l'Ange,-,34,2,,,,
66,up,Lidia Borda,Tal vez será su voz (feat. Diego Schissi & Orquesta El Arranque),92,33,3,,,,
67,-,Pepe Aguilar,Que Llueva Tequila,-,67,1,,,,
68,down,Marc Anthony,MUEVENSE,30,8,5,,,,
69,-,Peso Pluma,ÉXODO,-,69,1,,,,
70,-,Astor Piazzolla & Gidon Kremer,El Tango,-,7,40,,,,
71,up,Astor Piazzolla,Rough Dancer and the Cyclical Night,93,9,92,,,,
72,down,Black Eyed Peas,Translation,34,1,60,33,2020-06-21,4,2020-06-28
73,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,33,4,2020-05-17,4,2020-05-17
74,up,Julio Iglesias,Hey!,75,10,42,,,,
75,-,Juan D'Arienzo,"The History of Tango / El Rey del Compas / Recordings 1935 - 1937, Vol. 1",-,55,4,,,,
76,down,Santana,Abraxas,39,18,67,,,,
77,-,Dalex,Climaxxx,-,10,31,,,,
78,-,Juan D'Arienzo,La Payanca,-,47,3,,,,
79,-,João Gilberto,Chega de Saudade (Remastered Edition),-,7,65,,,,
80,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,30,8,,,,
81,-,Ike Quebec,Bossa Nova Soul Samba,-,15,29,,,,
82,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,9,29,,,,
83,down,Tainy,DATA,76,3,44,,,,
84,-,Maluma,#7DJ (7 Días En Jamaica),-,4,22,32,2021-01-31,21,2021-02-07
85,down,ROSALÍA,EL MAL QUERER,71,3,186,,,,
86,-,Avera & DJ Maksy,Hot Rhythm,-,86,1,,,,
87,-,Bebe,Pafuera Telarañas (Edición Especial),-,17,16,,,,
88,down,Anitta,Funk Generation,27,5,6,,,,
89,-,Various Artists,Baile por Siguiriyas,-,89,1,,,,
90,down,Varios Artistas,Chico & Rita,49,1,200,,,,
91,down,Morat,SI AYER FUERA HOY,52,21,9,,,,
92,-,Hermanos Gutiérrez,8 Años,-,25,10,,,,
93,-,Joy Enriquez,Joy Enriquez,-,12,22,,,,
94,-,"gasoiid x DJ UWU x Fallen Shrine, gasoiid, DJ UWU, Fallen Shrine & ro500",PERREOCORE®,-,94,1,,,,
95,-,Toco,Outro Lugar,-,18,29,,,,
96,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,12,12,,,,
97,down,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,46,5,59,,,,
98,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Mi Buenos Aires Querido,-,5,82,,,,
99,down,Reik,Reik,83,21,8,,,,
100,-,DannyLux,DLUX,-,17,3,,,,
