Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),16,1,5,,,,
33,down,Skrillex,Scary Monsters and Nice Sprites,30,12,157,,,,
34,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),86,34,2,,,,
35,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",38,2,76,,,,
36,up,Argy,New World,37,3,8,,,,
37,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,9,235,,,,
38,up,David Guetta,Listen,41,20,90,,,,
39,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,39,1,,,,
40,up,The Chainsmokers,Memories...Do Not Open,61,6,235,,,,
41,up,Calvin Harris,Funk Wav Bounces Vol. 1,43,4,235,,,,
42,up,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",55,42,10,,,,
43,down,Keinemusik,NYE 2024 (DJ Mix),35,7,20,,,,
44,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",34,34,3,,,,
45,up,Tove Lo,Dirt Femme,46,4,41,,,,
46,down,Avicii,TIM,42,6,232,,,,
47,up,Various Artists,Chillout Lounge 2023,56,30,36,,,,
48,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",63,6,34,,,,
49,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,66,49,2,,,,
50,down,ZHU,Generationwhy,45,4,147,,,,
51,up,Calvin Harris,Funk Wav Bounces Vol. 2,54,1,95,,,,
52,up,Martin Garrix,Idem - EP,58,6,9,,,,
53,up,Avicii,Stories,60,4,233,,,,
54,up,Shygirl,fabric presents Shygirl (DJ Mix),65,54,2,,,,
55,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",50,16,12,,,,
56,up,Avicii,AVĪCI (01) - EP,64,17,203,,,,
57,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],94,57,2,,,,
58,up,BUNT.,Levi Don't Do It,78,16,16,,,,
59,down,Purple Disco Machine,Exotica (Deluxe),40,4,110,,,,
60,up,Porter Robinson,Nurture,89,27,43,,,,
61,up,Air,Moon Safari,82,23,70,,,,
62,up,ZHU,GRACE,73,5,9,,,,
63,up,Tiësto,Kaleidoscope: Remixed,83,28,50,,,,
64,up,Daft Punk,Human After All,72,6,157,,,,
65,up,Swedish House Mafia,Paradise Again,76,1,108,,,,
66,up,Kungs,Layers,100,17,223,,,,
67,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,67,1,,,,
68,down,Rezz,"Rezz at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",29,19,4,,,,
69,down,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),62,1,107,,,,
70,-,Wavedash,Tempo,-,70,1,,,,
71,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),99,6,15,,,,
72,-,Various Artists,The Infrastructure 2.0,-,72,1,,,,
73,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",87,73,2,,,,
74,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",71,1,37,,,,
75,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,4,17,,,,
76,-,Above & Beyond,Group Therapy 577,-,76,1,,,,
77,down,Sara Landry,NYE 2024 (DJ Mix),69,24,20,,,,
78,down,Tiësto,DRIVE,67,1,79,,,,
79,-,Lime,Your Love,-,64,7,,,,
80,up,Armin van Buuren,Breathe In,93,2,17,,,,
81,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,81,1,,,,
82,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,6,26,,,,
83,-,The Chainsmokers,Summertime Friends,-,4,22,,,,
84,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",59,59,4,,,,
85,-,Dimitri Berzerk,Coniunctio (feat. Norms Dom) - EP,-,49,6,,,,
86,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",81,1,23,,,,
87,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),39,39,3,,,,
88,-,Armin van Buuren,Intense (Bonus Track Version),-,27,165,,,,
89,-,Sofi Tukker,WET TENNIS,-,2,67,,,,
90,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,90,1,,,,
91,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),52,52,3,,,,
92,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),74,12,30,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love,91,91,3,,,,
94,-,DJ Snake,Encore,-,9,214,,,,
95,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),70,34,26,,,,
96,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),48,1,18,,,,
97,-,Kygo,Kids in Love (Re-Release),-,15,180,,,,
98,-,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,-,48,41,,,,
99,-,Markus Schulz,In Bloom 2024 (Vocal Dance Mix),-,99,1,,,,
100,down,Tom & Collins & Chelina Manuhutu,"Chelina Manuhutu b2b Tom & Collins at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",44,20,4,,,,
