Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,23,,,,
79,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),76,9,29,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,46,7,13,,,,
81,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],95,14,17,,,,
82,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,16,4,,,,
83,-,"Submission DJ, Velarde, Monica Moss & Cristian Varela",Vicious Is an Attitude (Cristian Varela Remix),-,71,1,,,,
84,up,Double W-MC,Girls Like U,90,6,4,,,,
85,down,Whitney Houston,I'm Every Woman,41,2,28,,,,
86,-,EAST END,Lady,-,11,3,,,,
87,-,EXEQTIONERZ & HardFusion,Peace of Mind,-,26,2,,,,
88,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,6,9,,,,
89,down,Dasoul,Vuela Corazón,66,48,9,,,,
90,-,Hypnosis,Pulstar (Maxi Version),-,67,6,,,,
91,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,91,1,,,,
92,up,Beni Bonkers,0920,100,66,2,,,,
93,-,Marshmello & Bastille,Happier,-,6,25,74,2019-10-06,74,2019-10-06
94,down,Axwell Λ Ingrosso,Sun Is Shining,63,12,14,,,,
95,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,19,23,,,,
96,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,5,,,,
97,-,Ana Guerra & Juan Magán,Ni La Hora,-,17,3,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,15,,,,
99,-,Warner/Chappell Productions,Next Big Thing,-,9,1,,,,
100,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),79,19,16,,,,
