Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,16,8,,,,
82,down,Laufey,Haunted,48,38,14,,,,
83,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,7,129,,,,
84,down,Frank Sinatra,Come Fly With Me,23,5,217,,,,
85,down,"Nat ""King"" Cole",Unforgettable,43,4,227,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,68,18,109,,,,
87,down,Frank Sinatra,I've Got You Under My Skin,64,3,203,,,,
88,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,33,,,,
89,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,42,11,,,,
90,down,Perry Como,Papa Loves Mambo,57,25,77,,,,
91,-,Miles Davis,Blue in Green (Mono Version),-,91,1,,,,
92,down,Ray Charles,I've Got a Woman,59,17,90,,,,
93,-,berlioz & Ted Jasper,deep in it,-,44,17,,,,
94,down,Nina Simone,My Baby Just Cares for Me,92,3,225,,,,
95,down,Miles Davis,Blue In Green,55,10,148,,,,
96,-,Miles Davis,Freddie Freeloader (Mono Version),-,96,1,,,,
97,down,Miles Davis,So What,71,3,168,,,,
98,-,Chip Wickham,Space Walk,-,98,1,,,,
99,-,Melt Trio,Paul,-,99,1,,,,
100,-,Pat Metheny,You’re Everything,-,100,1,,,,
