Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Nick Cave & The Bad Seeds,Idiot Prayer (Nick Cave Alone at Alexandra Palace),58,1,25,,,,
48,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),17,3,33,52,2020-10-04,8,2020-10-11
49,up,Lana Del Rey,Ultraviolence (Deluxe),81,21,72,,,,
50,up,Radiohead,In Rainbows,71,21,72,,,,
51,-,Red Hot Chili Peppers,Californication,-,30,26,,,,
52,down,The Coral,Coral Island,20,20,3,,,,
53,up,Sufjan Stevens,Convocations,86,38,4,,,,
54,up,Arctic Monkeys,Tranquility Base Hotel & Casino,89,45,19,,,,
55,up,Cigarettes After Sex,Cigarettes After Sex,64,34,41,,,,
56,down,Fleet Foxes,Shore (Expanded Edition),27,27,6,,,,
57,-,Muse,The Resistance,-,2,33,,,,
58,-,Janove,Spindelvevriff,-,58,1,,,,
59,up,HAIM,Women In Music Pt. III (Expanded Edition),94,10,12,,,,
60,up,Highasakite,Camp Echo,95,8,65,,,,
61,-,The War on Drugs,LIVE DRUGS,-,5,18,,,,
62,-,Blood Orange,Negro Swan,-,62,4,,,,
63,up,Lana Del Rey,Honeymoon,72,22,33,,,,
64,down,Dinosaur Jr.,Sweep It Into Space,21,6,4,,,,
65,up,Radiohead,Kid A,99,41,32,,,,
66,up,Kings of Leon,Only By the Night,85,3,33,,,,
67,-,Damien Jurado,The Monster Who Hated Pennsylvania,-,67,1,,,,
68,-,All Time Low,Don't Panic: It's Longer Now!,-,68,1,,,,
69,-,Oklou,Galore,-,56,3,,,,
70,down,コールドプレイ,Mylo Xyloto,42,1,68,91,2019-10-13,91,2019-10-13
71,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,46,25,12,,,,
72,down,Tom Grennan,Evering Road (Deluxe),68,16,6,,,,
73,-,Ponette,Nude,-,73,1,,,,
74,-,Angel Olsen,Song of the Lark and Other Far Memories,-,74,1,,,,
75,-,L'Impératrice,Tako Tsubo,-,54,6,,,,
76,down,ティーンエイジ・ファンクラブ,Endless Arcade,28,28,3,,,,
77,-,The Neighbourhood,Wiped Out!,-,29,32,,,,
78,-,ゴリラズ,Humanz (Deluxe),-,78,1,,,,
79,-,Erlend Ropstad,Brenn Siste Brevet,-,14,53,,,,
80,up,Radiohead,A Moon Shaped Pool,93,28,48,,,,
81,down,Imagine Dragons,Origins (Deluxe),75,19,58,,,,
82,-,Pearl Jam,Ten,-,22,48,,,,
83,down,Alfie Templeman,Forever Isn't Long Enough,77,77,2,,,,
84,-,Weezer,OK Human,-,5,15,58,2021-01-31,38,2021-02-07
85,down,Mother Mother,O My Heart,30,9,32,,,,
86,down,Phoebe Bridgers,Punisher,76,1,49,69,2020-06-21,47,2020-06-28
87,down,My Chemical Romance,The Black Parade,47,23,53,,,,
88,down,Nirvana,In Utero (20th Anniversary) [Remastered],44,44,9,,,,
89,-,J Mascis,Elastic Days,-,89,1,,,,
90,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,63,3,,,,
91,-,Sondre Lerche,Patience (Deluxe),-,12,23,,,,
92,down,Lorde,Melodrama,50,14,58,,,,
93,down,Joji,Nectar,49,2,47,49,2020-04-19,2,2020-10-04
94,-,The Decemberists,"What a Terrible World, What a Beautiful World",-,56,2,,,,
95,-,Panic! At the Disco,Death Of A Bachelor,-,36,15,,,,
96,down,Kaizers Orchestra,Ompa Til Du Dør,60,30,58,,,,
97,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",43,26,36,,,,
98,-,NOFX,Single Album,-,17,6,,,,
99,down,Valkyrien Allstars,slutte og byne,63,2,23,,,,
100,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,40,8,,,,
