Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Crystal Gayle,It's Like We Never Said Goodbye,-,24,3,,,,
47,-,Kacey Musgraves,Butterflies,-,1,95,,,,
48,-,Anne Murray,Broken Hearted Me,-,48,1,,,,
49,-,Doug Supernaw,We're All Here,-,20,55,,,,
50,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),81,10,3,,,,
51,up,Henning Stærk,Cheque Book,92,4,57,,,,
52,down,C. W. McCall,Convoy,24,6,56,,,,
53,-,Bonnie Raitt,Nick of Time,-,12,21,,,,
54,down,Faith Hill,There You'll Be,42,4,155,,,,
55,-,Johnny Cash,Cry! Cry! Cry!,-,55,1,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,1,15,,,,
57,-,Dottie West,A Lesson In Leavin',-,57,1,,,,
58,down,Kacey Musgraves,Too Good to be True,15,10,4,,,,
59,-,The Bellamy Brothers,Redneck Girl,-,42,9,,,,
60,-,The Judds,Why Not Me,-,24,34,,,,
61,up,Dixie Chicks,Not Ready to Make Nice,88,5,35,,,,
62,-,Patsy Cline,San Antonio Rose,-,62,2,,,,
63,down,Shania Twain,That Don't Impress Me Much,32,1,212,,,,
64,-,Becky Hobbs,Country Girls,-,27,27,,,,
65,-,Crystal Gayle,Talking In Your Sleep,-,37,2,,,,
66,-,Peter Vesth,Fru Pedersens bordel,-,14,8,,,,
67,-,Det Lysner,Et Strejf Af Din Finger,-,30,24,,,,
68,-,Little Big Town,Girl Crush,-,7,35,,,,
69,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,1,22,,,,
70,down,David Ball,Riding With Private Malone,37,17,70,,,,
71,-,Joe Diamond,Corpus Christi Sun,-,16,55,,,,
72,-,Doug Stone,Look Where She Is Today,-,28,19,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,22,1,174,,,,
74,-,Pickin' On Series,Much Too Young (to Feel This Damn Old),-,74,1,,,,
75,-,Tanya Tucker,Delta Dawn,-,75,1,,,,
76,down,Johnny Cash,Ring of Fire,51,3,87,,,,
77,-,Lorrie Morgan,Good Morning Heartache,-,44,4,,,,
78,-,Merle Haggard,The Fightin' Side of Me,-,56,1,,,,
79,-,Alan Jackson,Don't Rock the Jukebox,-,62,4,,,,
80,-,Janie Fricke,Homeward Bound,-,8,4,,,,
81,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,6,122,,,,
82,-,The Consolation,Portland Girl,-,5,46,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,23,,,,
84,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,96,,,,
85,down,Faith Hill,This Kiss,19,6,43,,,,
86,down,Marc Cohn,Walking In Memphis,56,11,75,,,,
87,-,Dave Dudley,Six Days On the Road,-,87,1,,,,
88,down,Thomas Rhett,Paradise,38,1,42,,,,
