Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,Diante do Trono,Águas Purificadoras - Diante do Trono 3 (Ao Vivo),61,39,41,,,,
87,down,Rosa de Saron,Acústico e Ao Vivo 2/3,68,36,61,,,,
88,-,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 4",-,78,4,,,,
89,-,Anderson Freire,Seguir Teu Coração,-,89,1,,,,
90,up,Ludmila Ferber,Canções Inesquecíveis,99,45,13,,,,
91,down,Hillsong UNITED,Wonder,58,14,70,,,,
92,-,Bethel Music,Victory (Live),-,21,49,,,,
93,-,Michael W. Smith,Lullaby,-,72,7,,,,
94,down,Rosa de Saron,Rosa de Saron: Acústico e ao Vivo,62,43,49,,,,
95,up,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 2,97,80,9,,,,
96,-,Paulo César Baruk,Graça,-,5,68,,,,
97,-,Thalles Roberto,"Saudade, Vol. 2",-,55,4,,,,
98,-,Kayala,Promessas,-,86,5,,,,
99,down,Josino Lopes,18 Belos Hinos Da Harpa Cristã,63,53,29,,,,
100,-,Fernandinho,"Série Acústica Com Fernandinho: Primeira Temporada, Vol. 1 (Acústico)",-,26,6,,,,
