Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Thalles Roberto,Na Sala do Pai,39,23,185,,,,
52,down,Aline Barros,Aline Barros 20 Anos ao Vivo,40,6,241,,,,
53,up,Eli Soares,Laboratório Do Groove,70,5,141,,,,
54,up,Alessandro Vilas Boas,Peregrino,77,2,162,,,,
55,-,CeCe Winans,More Than This,-,18,7,,,,
56,up,Oasis Worship & Jeff Nelson,Instrumental Piano Worship Prayer Songs - Vol. 3 (Whole Hearted Worship),57,50,24,,,,
57,up,Grupo CCB - Congregação Cristã do Brasil,Hinos de Louvor a Deus,60,14,165,,,,
58,-,Morada,Uma Coisa (Ao Vivo),-,2,228,,,,
59,up,Morada,Lembre - Se 80's (Ao Vivo),64,3,104,,,,
60,down,Julliany Souza,Momentos (Vol. 2),46,41,22,,,,
61,-,Gabriela Rocha,Céu,-,21,142,,,,
62,-,Diante do Trono,Esperança - Diante do Trono 7,-,16,175,,,,
63,down,Aline Barros,"30 Anos, Vol. I",49,17,49,,,,
64,down,Padre Marcelo Rossi,Músicas Para Louvar O Senhor (Ao Vivo),52,27,109,,,,
65,up,Alessandro Vilas Boas & ONE-Sounds,Live at Home,87,5,36,,,,
66,-,ONE-Sounds,Live At Home VI,-,14,12,,,,
67,up,Bethel Music,Moments: Wait (Live),67,4,14,,,,
68,down,Thiago Brado & Katholika,Clássicos da Igreja 2,56,36,38,,,,
69,up,Maria Marçal,Deserto (Ao Vivo) - EP,82,2,91,,,,
70,-,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 2,-,43,52,,,,
71,-,Diego Adinolfi,Hinos CCB,-,40,38,,,,
72,down,Josino Lopes,18 Belos Hinos Da Harpa Cristã,33,24,139,,,,
73,up,Rodolfo Abrantes,O Dia Que Será pra Sempre,81,13,192,,,,
74,down,Paulo César Baruk,Louvor À Luz da Lua,59,4,27,,,,
75,-,Kim Walker-Smith,Trample,-,75,1,,,,
76,up,Anderson Freire,Raridade (Playback),98,17,101,,,,
77,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),94,10,158,,,,
78,-,Eli Soares,Eli Soares 10 Anos,-,9,140,,,,
79,-,Vocal Livre,Temporal (Ao Vivo),-,13,9,,,,
80,down,DaniloTh3dAn,Pray For Rio Grande do Sul - EP,45,24,3,,,,
81,down,Anderson Freire,Anderson Freire (Ao Vivo),78,3,227,,,,
82,down,Elevation Worship,LION,71,3,84,,,,
83,-,Cassiane,Com Muito Louvor (Playback),-,51,54,,,,
84,-,Rodolfo Abrantes & Dunamis Music,Fornalha Rodolfo Abrantes (Ao Vivo),-,42,74,,,,
85,-,3 Palavrinhas,"3 Palavrinhas, Vol. 5",-,15,127,,,,
86,-,UPPERROOM,Arbor,-,71,3,,,,
87,-,Pe. Zezinho,Pe. Zezinho: 12 Sucessos,-,56,4,,,,
88,-,Casa Worship,A Casa É Sua,-,33,88,,,,
89,-,Justin Bieber,Freedom. - EP,-,1,36,3,2021-04-11,3,2021-04-11
90,-,Oficina G3,O Tempo,-,35,50,,,,
91,down,Os Arrais,Mais,50,30,167,,,,
92,-,Gabriela Rocha,Ecoar - EP,-,4,106,,,,
93,-,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 5,-,5,113,,,,
94,-,Toque no Altar,10 Anos (Edição Comemorativa),-,61,6,,,,
95,down,Alessandro Vilas Boas,O Fogo Nunca Dorme,85,20,102,,,,
96,-,Cassiane,A Cura (Playback),-,96,1,,,,
97,-,Caroline Tetzner,HINOS CCB (Voz e Violão),-,97,1,,,,
98,down,Felipe Rodrigues,Ministrações (Ao Vivo),88,65,7,,,,
99,down,Fernanda Brum,Da Eternidade (Playback),55,55,4,,,,
100,down,Ivan Teixeira,"Louvores para Ninar, Vol. 3",53,45,29,,,,
