Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,Dave Holland,Seeds of Time,-,71,1,,,,
72,-,Art Blakey & The Jazz Messengers,A Night In Tunisia,-,72,1,,,,
73,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,17,59,,,,
74,-,Glass Beams,Mirage - EP,-,7,16,,,,
75,-,Natalie Cole,Stardust,-,75,2,,,,
76,-,Jan Johansson,Jazz På Ryska,-,5,71,,,,
77,down,Keith Jarrett,The Köln Concert (Live),26,9,78,,,,
78,-,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],-,24,7,,,,
79,-,Various Artists,Soft Jazz Mix (Female Singers Vol. 1),-,79,1,,,,
80,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,62,,,,
81,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),40,2,201,,,,
82,-,Here It Is,Here It Is: A Tribute to Leonard Cohen,-,2,12,,,,
83,down,브래드 멜다우,After Bach II,45,1,6,,,,
84,up,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",85,1,11,,,,
85,-,Amanda Ginsburg,I det lilla händer det mesta,-,2,75,,,,
86,-,Jazz Funk Soul,Forecast,-,46,3,,,,
87,down,Lee Ritenour & Dave Grusin,Brasil,71,20,4,,,,
88,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,41,13,4,,,,
89,-,Bremer/McCoy,Utopia,-,4,84,,,,
90,-,Or3o,Clover,-,8,11,,,,
91,-,Chet Baker,Someday My Prince Will Come,-,6,6,,,,
92,-,corto.alto,30/108,-,92,1,,,,
93,-,Dominic Miller,Vagabond,-,5,10,,,,
94,-,Cassie Kinoshi & seed.,Gratitude (feat. NikNak & London Contemporary Orchestra),-,94,1,,,,
95,-,Abbey Lincoln,That's Him!,-,64,2,,,,
96,-,Paul Desmond,Bridge Over Troubled Water,-,96,1,,,,
97,-,Makoto Terashita,Great Harvest,-,14,3,,,,
98,-,Citrus Sun,Anaconga,-,98,1,,,,
99,-,The Cloud Hoppers,Swingin' in the Cloud,-,99,1,,,,
100,-,Nduduzo Makhathini,uNomkhubulwane,-,54,2,,,,
