Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,up,Drake,Scorpion,91,10,241,76,2019-11-10,57,2020-01-05
63,down,Ski Mask the Slump God,11th Dimension,9,9,3,,,,
64,-,Naza,Nazaland,-,64,1,,,,
65,up,ODUMODUBLVCK,EZIOKWU,73,4,32,,,,
66,down,2Pac,Greatest Hits,64,23,145,,,,
67,down,Dr. Dre,The Chronic,61,4,44,57,2020-04-26,57,2020-04-26
68,-,Post Malone,beerbongs & bentleys,-,10,204,31,2019-11-10,31,2019-11-10
69,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),56,18,192,,,,
70,up,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",85,24,11,,,,
71,-,Stormzy,Heavy Is the Head,-,1,188,75,2019-12-01,14,2019-12-22
72,down,ALBLAK 52,Streets Echo 2052,68,59,3,,,,
73,down,Meekz,TRU (DELUXE),67,6,4,,,,
74,-,Octavian,22,-,74,1,,,,
75,down,Drake,Views,59,12,239,91,2020-05-03,85,2021-05-02
76,up,Mondo Loops,Forest Kingdom,100,52,6,,,,
77,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,71,,,,
78,up,Geolier,DIO LO SA,80,63,3,,,,
79,up,Bugzy Malone,The Great British Dream,79,4,10,,,,
80,-,The Game,The Documentary,-,36,66,,,,
81,-,Headie One,The Last One,-,81,2,,,,
82,-,NF,HOPE,-,1,41,,,,
83,-,MF DOOM,MM...FOOD (Deluxe Edition),-,42,56,,,,
84,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],90,13,40,,,,
85,-,D-Block Europe,Lap 5,-,1,45,,,,
86,-,Ryder & Skepta,48 Hours - EP,-,3,10,,,,
87,down,Clavish,Chapter 16,84,2,11,,,,
88,down,K.I.Z,Görlitzer Park,65,65,2,,,,
89,-,Drake,If You're Reading This It's Too Late,-,34,132,,,,
90,-,Stack$,Emperor Road - EP,-,90,1,,,,
91,down,FACE,БОГ РЭПА,51,51,3,,,,
92,-,Playboi Carti,Whole Lotta Red,-,2,169,12,2020-12-27,2,2021-01-03
93,up,Nemzzz,DO NOT DISTURB (DELUXE),95,2,13,,,,
94,-,Ken Carson,A Great Chaos,-,2,28,,,,
95,down,Eminem,Encore (Deluxe Version),52,44,32,,,,
96,-,Bad Meets Evil,Hell: The Sequel (Deluxe Edition),-,86,3,,,,
97,-,NF,The Search,-,18,108,44,2019-10-06,38,2019-10-13
98,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),93,44,9,,,,
99,-,Lil B,6 Kiss,-,99,1,,,,
100,-,Fredo,Unfinished Business,-,2,15,,,,
