Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,3,192,,,,
50,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),34,12,120,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),45,5,96,,,,
52,up,Charlotte Perrelli,Hero,61,17,57,,,,
53,down,Avicii,Waiting For Love,25,1,237,,,,
54,down,Corona,The Rhythm Of The Night,16,7,195,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,8,167,,,,
56,-,Avicii,Levels (Radio Edit),-,4,147,,,,
57,down,Otto Knows,Million Voices (Radio Edit),42,35,54,,,,
58,up,Milky Chance,Stolen Dance,75,13,69,,,,
59,-,Tove Lo,Pineapple Slice (With SG Lewis),-,59,1,,,,
60,-,salute,saving flowers (feat. Rina Sawayama) [Mixed],-,60,1,,,,
61,down,Alan Walker,Faded,36,6,32,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,11,,,,
63,-,Sonique,It Feels so Good,-,58,9,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),35,13,62,,,,
65,-,Whitney Houston,I'm Every Woman,-,21,37,,,,
66,up,Starley,Call on Me (Ryan Riback Remix),69,10,106,,,,
67,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,7,7,,,,
68,up,Gloria Gaynor,I Will Survive (A. Williams Remix),78,37,5,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,12,63,,,,
70,down,Mad'House,Like a Prayer,47,13,121,,,,
71,down,Kenya Grace,Strangers,51,4,28,,,,
72,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),83,72,2,,,,
73,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,73,1,,,,
74,-,Alan Walker,Alone,-,74,3,,,,
75,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,21,,,,
76,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,49,3,,,,
77,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,17,25,,,,
78,-,Kygo,Stole the Show (feat. Parson James),-,24,16,,,,
79,-,Paula Abdul,Opposites Attract,-,42,5,,,,
80,-,Stuzzi,havet,-,80,1,,,,
81,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),80,20,134,,,,
82,down,Lost Frequencies & David Kushner,In My Bones,76,31,4,,,,
83,up,Coldplay,Hymn for the Weekend (Seeb Remix),85,5,216,,,,
84,down,Killen. & Oaks,Love You Better,70,70,2,,,,
85,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,39,15,,,,
86,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),74,22,116,,,,
87,down,Avicii,Heaven,48,1,186,84,2019-10-06,84,2019-10-06
88,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),64,37,11,,,,
89,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],49,13,7,,,,
90,-,Zedd & Alessia Cara,Stay,-,54,10,,,,
91,-,The Underdog Project,Summer Jam (Radio Edit),-,56,21,,,,
92,up,Gigi D'Agostino,L'amour toujours (Small Mix),96,49,22,,,,
93,-,Paradisio,Bailando (Video Edit),-,14,53,,,,
94,-,Cyril,Stumblin' In,-,94,1,,,,
95,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,45,,,,
96,-,D:Ream,Things Can Only Get Better,-,96,1,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,177,,,,
98,-,Culture Beat,Mr. Vain (Vain Mix),-,20,17,,,,
99,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,99,1,,,,
100,-,Jungle,Back On 74,-,11,19,,,,
