Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",-,3,4,,,,
50,up,Augustus Pablo,King Tubbys Meets Rockers Uptown,71,14,14,,,,
51,-,ロング・ビーチ・ダブ・オールスターズ,Echo Mountain High,-,32,6,,,,
52,-,Jack Johnson,In Between Dub,-,1,36,,,,
53,-,Peter Tosh,Mama Africa,-,25,8,,,,
54,-,Count Ossie & Mystic Revelation,Tales of Mozambique,-,50,4,,,,
55,-,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. III",-,1,5,,,,
56,down,Bob Marley & The Wailers,The Capitol Session '73 (Live),14,3,13,,,,
57,-,Playing For Change Band & Playing for Change,The Real Revolution,-,57,1,,,,
58,down,Skull,King O' Irie,30,2,98,,,,
59,-,Barry Brown,Step It up Youthman,-,59,2,,,,
60,-,Max Dubster,Reggae Island,-,60,3,,,,
61,-,King Tubby & Ring Craft Posse,King Tubby Meets Blackbeard's Ring Craft Posse: Lost Dub From The Vault,-,6,6,,,,
62,down,Sean Paul,The Trinity (Bonus Version),16,4,49,,,,
63,-,Prince Jammy,Kamikazi Dub,-,13,3,,,,
64,-,Desmond Dekker,The Best of Desmond Dekker,-,64,1,,,,
65,-,Peter Tosh,Legalize It,-,3,58,,,,
66,-,Conkarah,Destination Unknown - EP,-,66,1,,,,
67,down,노선택과 소울소스,Back When Tigers Smoked (Remasterd),54,1,71,,,,
68,down,Spice,10,11,1,129,,,,
69,down,Various Artists,Four Seasons Riddim,31,11,3,,,,
70,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,5,33,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,1,43,,,,
72,down,Bob Marley & The Wailers,Uprising,59,12,4,,,,
73,-,Earth Eye,Astro Live,-,73,1,,,,
74,-,Aswad & Jah Shaka,Jah Shaka Meets Aswad in Addis Ababa Studio,-,8,21,,,,
75,-,Laurel Aitken,Fire,-,75,1,,,,
76,-,J Boog,J Boog - EP,-,2,40,,,,
77,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,34,,,,
78,-,Kolohe Kai,This Is the Life,-,3,23,,,,
79,-,Eek-A-Mouse,Mouseketeer,-,15,4,,,,
80,down,Various Artists,Jungle Hits Volume. 3,50,4,9,,,,
81,-,킹스턴 루디스카,Ska Fidelity - EP,-,16,9,,,,
82,-,Tropidelic,Royal Grove,-,82,1,,,,
83,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,7,17,,,,
84,-,Popcaan,Best Mood,-,3,7,,,,
85,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,7,29,,,,
86,down,Pachyman,Switched-On,6,6,5,,,,
87,-,The Congos,Heart of the Congos,-,19,4,,,,
88,-,Montel Palmer,Catastropheland,-,88,1,,,,
89,-,Shy One,"Boiler Room: Shy One, Streaming From Isolation, Apr 23, 2020 (DJ Mix)",-,3,9,,,,
90,-,Noise Cans,Badmon Rave (LargeUp Mix Series Vol. 06) [DJ Mix],-,7,4,,,,
91,-,The Abyssinians,Satta Massagana,-,10,13,,,,
92,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,5,28,,,,
93,down,Bob Marley & The Wailers,Confrontation (Remastered),68,1,63,,,,
94,-,LITTLE TEMPO,LOVE MAX,-,8,16,,,,
95,-,Snow,Informer (Remixes) - EP,-,71,2,,,,
96,-,Tropidelic,Go Down with the Ship,-,96,1,,,,
97,-,Morgan Heritage,Don't Haffi Dread,-,10,6,,,,
98,down,Aswad,New Chapter,74,7,17,,,,
99,-,Beres Hammond,A Day In the Life,-,99,1,,,,
100,-,Black Uhuru,Guess Who's Coming to Dinner,-,25,10,,,,
