Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,up,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",88,7,75,,,,
88,up,Various Artists,Majestic Casual - Chapter 3,89,8,59,,,,
89,-,Poolside,Pacific Standard Time,-,9,45,,,,
90,-,Various Artists,Bossa N' Marley,-,43,6,,,,
91,down,Bon Entendeur,Rivages,20,17,5,,,,
92,-,Massive Attack,Heligoland (Deluxe Edition),-,70,3,,,,
93,-,Jungle,For Ever,-,4,63,,,,
94,down,KAYTRANADA,99.9%,43,4,102,,,,
95,-,Loren Nerell & Mark Seelig,Tree of Life,-,95,1,,,,
96,-,Massive Attack,Mezzanine (Deluxe),-,16,64,,,,
97,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Forest at Night - Nature Sounds for Sleep,-,22,5,,,,
98,down,Portishead,Dummy,23,9,122,,,,
99,-,DJMAX Entertainment,DJMAX RESPECT VERSE.1,-,99,1,,,,
100,down,GIRIBOY,GRB01 - EP,64,64,2,,,,
