Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Saïan Supa Crew,Angela,-,6,20,,,,
48,-,Benjamin Epps,vivre,-,5,1,,,,
49,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,2,,,,
50,-,Missy,Get Ur Freak On,-,13,3,,,,
51,up,Al Baida,Intro,56,51,2,,,,
52,up,Maes,Fetty Wap,64,8,29,,,,
53,-,Gaël Faye,Respire,-,1,54,,,,
54,-,Playboi Carti,Magnolia,-,15,1,,,,
55,up,Manau,La tribu de Dana,94,4,151,,,,
56,down,SenSey',Honey Damoiseau,35,13,6,,,,
57,up,RK,Lola,58,13,34,,,,
58,-,Le Juiice,BOO,-,28,1,,,,
59,up,Manu Mcklein,si te sabes el tiktok baila,63,1,41,,,,
60,-,Chilla & Sofiane Pamart,Sonatine,-,39,3,,,,
61,-,Brian Nasty,Loso Na Madesu (feat. Natanya),-,61,2,,,,
62,-,Tiakola,M3lo,-,13,3,,,,
63,-,Glauque,Pas le choix,-,30,2,,,,
64,-,Dinos,Quatre Saisons,-,8,2,,,,
65,down,Naps,La danse du roro (feat. Koba LaD & Maes),49,49,3,,,,
66,down,SXY25,Platz im Herz 2588,61,61,2,,,,
67,up,The Sugarhill Gang,The Lover In You,97,61,14,,,,
68,up,3lnick Aondona,Shine,78,55,6,,,,
69,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),69,34,8,,,,
70,-,Kanye West,School Spirit,-,70,2,,,,
71,-,The Roots & Erykah Badu,You Got Me,-,44,8,,,,
72,-,Dafuniks,Brakes On (feat. Particle Man),-,72,6,,,,
73,-,Mestizo,Arroyo,-,73,1,,,,
74,-,Jonathan Reichert,Dernière ligne droite,-,74,1,,,,
75,-,Huslim,Intro Godfather,-,23,5,,,,
76,-,DJ Premier,"Headlines (feat. Westside Gunn, Conway & Benny) [Instrumental]",-,46,2,,,,
77,-,Tin X Curry,10 x La Vida,-,77,1,,,,
78,up,boyboredom,Juicebox,79,61,7,,,,
79,-,Dopeboy DMG,Medina,-,79,1,,,,
80,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),51,10,7,,,,
81,-,"Master Sina, Cheb Bello & Moro",CALMA (feat. DJ Moulay),-,32,2,,,,
82,-,Yooda,Jye Channel 21 News(Skit 1),-,4,8,,,,
83,-,The Elements,The Abyss,-,83,1,,,,
84,up,Sweet Ecstasy,Pull Our Love Together,87,84,2,,,,
85,down,Ninho,Freestyle LVL UP 2,34,34,3,,,,
86,-,Skydiva,Arabian Guests,-,86,1,,,,
87,-,Booba,Au bout des rêves (feat. Rudy & Trade Union),-,26,4,,,,
88,-,Nobodylikesbirdie,Juste une journée dans ma vie,-,88,1,,,,
89,down,Kendrick Lamar,Father Time (feat. Sampha),42,30,4,,,,
90,-,Gianni,Acolyte (feat. Dadju & Ninho),-,15,8,,,,
91,-,Nahir,POV,-,27,1,,,,
92,-,Lomepal,Trop beau,-,13,23,,,,
93,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,14,,,,
94,-,S.Mos,Christo Redentor,-,94,1,,,,
95,-,Snoop Dogg,Who Am I (What's My Name),-,22,2,,,,
96,-,Orelsan,Tout va bien,-,11,13,,,,
97,down,Lefa,CDM,83,83,3,,,,
98,-,Les X-men,Samples X-Men,-,96,2,,,,
99,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,84,3,,,,
100,down,Will Smith,Men In Black,57,4,64,,,,
