Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Ed Sheeran,Eyes Closed,67,30,26,,,,
47,up,Michalis Hatzigiannis,Kapnos,86,27,21,,,,
48,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,48,1,,,,
49,down,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,32,26,20,,,,
50,down,Dua Lipa,Dance The Night,21,15,10,,,,
51,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,11,,,,
52,up,Dimitris Mitropanos,Otan Eho Esena,53,23,86,,,,
53,down,Anastasia,Amarties,38,1,93,,,,
54,up,Minos Matsas & Kostas Triantafillidis,Istoria,75,31,5,,,,
55,down,Antonis Remos,Mine (Radio Mix),40,23,20,,,,
56,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,11,20,,,,
57,up,Sunrise Avenue,Fairytale Gone Bad,72,40,14,,,,
58,down,Antonis Remos,I nihta duo kommatia,45,17,79,,,,
59,-,Tyla,Water,-,13,1,,,,
60,down,Stan,Gia Dio (Demo Version),47,11,64,,,,
61,-,Anastasia,Floga,-,3,1,,,,
62,up,Melisses,Ola Moiazoun Kalokairi,69,10,83,,,,
63,down,Antonis Remos,Filaraki,60,29,28,,,,
64,up,Dimitris Mitropanos,Thes,88,21,64,,,,
65,-,Depeche Mode,Never Let Me Down Again,-,48,5,,,,
66,up,Michalis Hatzigiannis,Monos Mou,84,26,23,,,,
67,down,Ilias Vrettos,Os To Apeiro,48,6,62,,,,
68,down,Sakis Rouvas,Ta Kaka Pedia,50,11,18,,,,
69,-,ZZ Top,Tush,-,69,1,,,,
70,-,Kasabian,Reason Is Treason (Live From XFM),-,52,1,,,,
71,-,New Order,True Faith '94,-,36,4,,,,
72,up,Giorgos Sabanis,Prin Peis S' Agapo,74,21,79,,,,
73,-,Madness,It Must Be Love,-,73,1,,,,
74,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,49,,,,
75,-,Rihanna,Love on the Brain,-,17,27,,,,
76,up,Giorgos Sabanis,Agria Thalassa,91,1,83,,,,
77,down,Melisses,Eleges,62,36,6,,,,
78,-,Sakis Rouvas,Μια Ζωή Μαζί (Live),-,27,5,,,,
79,-,Chris Rea,Let's Dance (New Version 2008),-,60,3,,,,
80,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,37,,,,
81,up,Konstantinos Argiros & Rack,Telika,100,1,87,,,,
82,down,Melisses,Krifa,52,29,20,,,,
83,down,Petros Iakovidis,Odos Tsimiski,68,5,58,,,,
84,up,Cyndi Lauper,Time After Time,92,49,7,,,,
85,-,Alice Cooper,Poison (Single Version),-,23,22,,,,
86,-,Isaac Hayes,Fragile,-,83,2,,,,
87,up,Amy Macdonald,This Is the Life,96,22,10,,,,
88,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),79,17,103,,,,
89,down,Josephine,Ti,64,23,85,,,,
90,up,Natalie Imbruglia,Torn,94,11,35,,,,
91,down,Sia,Unstoppable,80,1,188,81,2019-11-10,81,2019-11-10
92,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,92,1,,,,
93,down,Josephine,Berdemata,36,13,19,,,,
94,-,Siouxsie & The Banshees,The Passenger,-,34,2,,,,
95,-,Madonna,Back That Up To The Beat (demo version),-,24,26,,,,
96,down,Britney Spears,Oops!... I Did It Again,78,45,11,,,,
97,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,5,39,,,,
98,down,Cher,Dov'è L'amore,63,26,40,,,,
99,-,Katy Garbi,Epitelous,-,41,19,,,,
100,-,Elton John,I'm Still Standing (Remastered),-,31,6,,,,
