Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Ollane,Touch the Sky (feat. Miyagi),52,2,213,,,,
53,up,Nikow,філофобія,65,53,2,,,,
54,up,Tory Lanez,The Color Violet,58,20,78,,,,
55,up,Joji,Yeah Right,57,5,238,,,,
56,down,SZA,Saturn,45,32,14,,,,
57,up,Kali Uchis,Moonlight,60,19,60,,,,
58,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),54,2,158,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,8,238,,,,
60,down,Asal,Bartender,49,21,18,,,,
61,up,MAYOT,Море (feat. FEDUK) [Remix],63,3,190,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,162,76,2021-04-25,2,2021-05-02
63,down,The Weeknd,In Your Eyes,59,2,219,41,2020-03-22,12,2020-03-29
64,down,The Weeknd,Take My Breath,28,3,78,,,,
65,up,Boney M.,Sunny,75,26,82,,,,
66,up,The Weeknd,Dark Times (feat. Ed Sheeran),90,57,58,,,,
67,up,USTYM,Скажи моє їмʼя,72,6,20,,,,
68,down,Nikow,відкритий океан,67,18,52,,,,
69,down,By Индия,еще хуже,68,2,48,,,,
70,up,Chris Brown,No Guidance (feat. Drake),74,1,238,34,2019-10-06,34,2019-10-06
71,down,John Legend,All of Me,64,7,238,,,,
72,up,Bianka & ST,На дух не переношу,78,27,86,,,,
73,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),61,25,19,,,,
74,up,Steve Lacy,Dark Red,82,23,121,,,,
75,up,MAYOT,Снег,81,2,169,,,,
76,down,Steve Lacy,Bad Habit,73,10,100,,,,
77,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,69,6,98,,,,
78,up,Aloe Blacc,I Need a Dollar,83,22,137,,,,
79,down,Bianka,Девочка твоя,66,27,15,,,,
80,up,Doja Cat,Candy,99,5,116,,,,
81,up,The Weeknd,Six Feet Under,91,34,74,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,5,167,6,2021-03-14,2,2021-05-09
83,down,Rihanna,Disturbia,79,33,76,,,,
84,-,Aya Nakamura,Djadja,-,2,175,85,2020-06-28,70,2020-07-19
85,up,Jennifer Lopez,Ain't It Funny,85,32,37,,,,
86,-,Chris Grey,LET THE WORLD BURN (Sped Up),-,86,1,,,,
87,-,The Weeknd,Wicked Games,-,34,129,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,14,203,,,,
89,down,Michael Kiwanuka,Love & Hate,88,23,233,,,,
90,down,The Weeknd,Kiss Land,71,71,32,,,,
91,up,DZIDZIO,Каділак,92,69,80,,,,
92,-,The Weeknd,Scared To Live,-,10,35,96,2020-03-22,37,2020-03-29
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,22,123,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,27,,,,
95,down,"Earth, Wind & Fire",September,87,15,197,,,,
96,-,Tery & Libenson,Не можу так,-,1,65,,,,
97,down,Chris Brown,Kiss Kiss (Main Version),86,86,6,,,,
98,-,The Weeknd,Until I Bleed Out,-,15,29,89,2020-03-29,89,2020-03-29
99,down,Amy Winehouse,You Know I'm No Good,93,93,2,,,,
100,-,Nikow,Тобі/Про Тебе,-,29,7,,,,
