Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Aya Nakamura,Djadja,35,9,199,85,2020-06-28,70,2020-07-19
35,down,The Weeknd & Gesaffelstein,I Was Never There,32,14,95,,,,
36,up,Sade,Smooth Operator (Single Version),41,12,234,,,,
37,up,Eddie EWI,Bloopin,64,37,4,,,,
38,up,Beyoncé,Sweet Dreams,42,29,33,,,,
39,-,Chris Brown,Under the Influence,-,3,97,,,,
40,down,Kehlani,Gangsta,7,5,231,,,,
41,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,52,,,,
42,up,Jalen Ngonda,If You Don't Want My Love,96,42,2,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,157,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),43,17,141,,,,
45,down,Jay Sean,Ride It (Original),44,3,151,,,,
46,up,Coolio,Gangsta's Paradise,46,28,116,,,,
47,up,Destiny's Child,Survivor (Edit),48,25,127,,,,
48,up,Nelly,Dilemma,49,23,96,,,,
49,-,Aloe Blacc,I Need a Dollar,-,13,141,,,,
50,-,PLAZA,Other Side,-,50,1,,,,
51,-,Jimmy Barnes,The Dark End of the Street (feat. Dan Penn),-,51,1,,,,
52,down,Miguel,Sure Thing,30,5,62,,,,
53,down,Khalid,Location,51,23,195,,,,
54,down,Tina Turner,The Best,20,14,147,,,,
55,up,Mýa,Case of the Ex (Whatcha Gonna Do),68,55,2,,,,
56,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,36,,,,
57,-,Sandra,Maria Magdalena,-,40,19,,,,
58,down,Kristina Si,Хочу,55,31,169,,,,
59,down,Sade,Love Is Found,57,23,220,,,,
60,-,Mona & Hammerbrook Sound Machine,Moya Vode,-,60,1,,,,
61,down,Zviad Bekauri,Am Ghames,34,7,51,,,,
62,-,MaKenzie,LIPS,-,62,1,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,4,87,6,2021-03-14,2,2021-05-09
64,down,Sev,To Be Loved,59,20,86,,,,
65,-,Bianka & Max Lorens,Лебединая,-,42,4,,,,
66,down,DZIDZIO,Каділак,60,20,177,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,22,90,,,,
68,down,Bud3a,Не Прийду,53,53,2,,,,
69,down,New Edition,Boys to Men (Extended Vocal Version),27,27,2,,,,
70,-,Marvin Gaye,Let's Get It On,-,57,7,,,,
71,down,New Edition,Can You Stand the Rain (Extended Version),38,38,2,,,,
72,down,Lee Coombs,Air Guitar II,39,39,2,,,,
73,-,DZIDZIO,Серенада,-,73,1,,,,
74,-,Artem Shpak,Цінності,-,74,1,,,,
75,-,Tsar B,Escalate,-,60,7,,,,
76,-,Larissa Lambert & Jay Sean,Ride It,-,76,1,,,,
77,down,Sade,Jezebel,72,68,6,,,,
78,-,Tsar B,Escalate,-,78,4,,,,
79,down,Missy Elliott,Get Ur Freak On (LP Version),73,73,3,,,,
80,-,Amy Winehouse,In My Bed (Radio Edit),-,80,1,,,,
81,down,The Weeknd,Often,69,8,142,,,,
82,down,Sade,Soldier of Love,71,42,84,,,,
83,-,Ciara,Work (feat. Missy Elliott),-,74,5,,,,
84,-,The Weather Girls,It's Raining Men,-,84,1,,,,
85,-,KAMI & Govor,Моя Україна,-,85,1,,,,
86,down,Missy Elliott,One Minute Man (feat. Ludacris),74,74,2,,,,
87,-,Artem Shpak,Завтра,-,53,2,,,,
88,-,DJ Contacreast,"Anatomy (feat. Ramazan Çiçek, CATVLYST & Nextro)",-,88,1,,,,
89,down,sputn1k,boys never cry,23,23,2,,,,
90,-,Smoove & Turrell,Crown Posada,-,90,1,,,,
91,down,Raphael Lake,Better When You're Around,75,72,3,,,,
92,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,14,,,,
93,down,okkaaa,Lo - fi (DJ Mix Ver.),77,77,2,,,,
94,down,TumaniYO,Омут (feat. Miyagi),80,64,4,,,,
95,down,Lionel Richie,Do It To Me,82,82,2,,,,
96,down,Akon,Gangsta Bop,84,84,2,,,,
97,down,Akon,I Can't Wait,86,86,2,,,,
98,down,Missy Elliott,4 My People (featuring Eve) (LP Version),88,88,2,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,47,22,167,,,,
100,up,Bill Withers,Ain't No Sunshine (Single Version),100,25,111,,,,
