Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,John Mayer,Continuum,32,1,99,,,,
30,down,Bad Omens,THE DEATH OF PEACE OF MIND,19,10,95,,,,
31,up,blink-182,Enema of the State,39,3,179,,,,
32,down,Turnstile,GLOW ON,17,1,149,,,,
33,-,Rage Against the Machine,Rage Against the Machine,-,33,55,,,,
34,down,Bring Me The Horizon,Live at the Royal Albert Hall,25,3,179,,,,
35,up,Avril Lavigne,Let Go (20th Anniversary Edition),40,1,103,,,,
36,up,Slipknot,Slipknot (Deluxe Version),45,30,31,,,,
37,-,Metallica,Metallica (Remastered),-,28,13,,,,
38,up,Isyana Sarasvati,ISYANA,42,1,51,,,,
39,down,LINKIN PARK,One More Light,30,10,187,,,,
40,up,LINKIN PARK,Papercuts,57,10,5,,,,
41,up,blink-182,Take off Your Pants and Jacket,43,2,229,,,,
42,up,The SIGIT,Detourn,44,8,217,,,,
43,up,John Mayer,Battle Studies (Deluxe Version),49,3,235,,,,
44,down,Pearl Jam,Dark Matter,22,2,5,,,,
45,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),35,1,199,,,,
46,down,Killing Me Inside,A Fresh Start for Something New,20,20,34,,,,
47,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,50,10,100,,,,
48,-,Ahmad Dhani,"Indonesian Song Book, Vol. 1",-,10,9,,,,
49,up,Guns N' Roses,Appetite for Destruction,89,3,132,,,,
50,down,Superman Is Dead,Sunset Di Tanah Anarki,34,8,198,,,,
51,up,The Beatles,The Beatles (The White Album),95,9,139,,,,
52,down,Sleep Token,Take Me Back To Eden,47,3,49,,,,
53,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),51,11,34,,,,
54,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),38,17,106,,,,
55,up,The SIGIT,Visible Idea of Perfection,65,5,221,,,,
56,-,Neil Young,After the Gold Rush,-,56,1,,,,
57,up,Polyphia,Remember That You Will Die,68,1,78,,,,
58,up,Synestia & Disembodied Tyrant,The Poetic Edda - EP,77,58,2,,,,
59,down,Muse,Absolution,46,9,26,,,,
60,down,John Mayer,The Search for Everything,59,1,237,,,,
61,up,Neck Deep,The Peace and the Panic,90,1,226,,,,
63,down,Queen,Greatest Hits,54,1,234,18,2019-10-06,17,2019-10-20
64,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",56,9,206,,,,
65,-,Eagles,Hotel California,-,65,3,,,,
66,up,PLAVE,ASTERUM : 134-1 - EP,100,7,11,,,,
67,down,Avenged Sevenfold,Hail to the King (Deluxe Version),37,23,53,,,,
68,up,Barasuara,Taifun,93,2,229,,,,
69,up,For Revenge,Orkestra Perayaan Patah Hati di Niti Mandala Renon,76,5,36,,,,
70,down,blink-182,Neighborhoods (Deluxe),62,3,173,,,,
71,-,Metallica,Master of Puppets (Deluxe Box Set),-,42,6,,,,
72,-,Slipknot,Vol. 3 The Subliminal Verses,-,32,11,,,,
73,up,Superman Is Dead,Angels & the Outsiders,88,17,106,,,,
74,-,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),-,29,34,,,,
75,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,66,54,38,,,,
76,-,Pee Wee Gaskins,The Sophomore,-,1,73,,,,
77,down,A Day to Remember,Homesick (Special Edition),48,48,17,,,,
78,-,Angels & Airwaves,We Don't Need to Whisper,-,54,45,,,,
79,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,79,1,,,,
80,-,Superman Is Dead,The Hangover Decade,-,68,15,,,,
81,-,AC/DC,Back In Black,-,51,20,,,,
82,-,Slipknot,Iowa (Deluxe),-,7,13,,,,
83,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],36,6,24,,,,
84,-,The Beatles,Help!,-,44,41,,,,
85,-,A Day to Remember,Common Courtesy,-,73,6,,,,
86,down,Slank,Suit Suit... He He Gadis Sexy,63,28,89,,,,
87,down,LINKIN PARK,LIVING THINGS,74,49,51,,,,
88,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,88,1,,,,
89,down,J-Rocks,Topeng Sahabat,52,22,29,,,,
90,-,System Of A Down,Mezmerize,-,48,56,,,,
91,down,Pink Floyd,Wish You Were Here,75,51,51,,,,
93,-,Sleep Token,This Place Will Become Your Tomb,-,79,2,,,,
94,down,Rialto,Rialto,91,91,2,,,,
95,down,For Revenge,Perayaan Patah Hati - Babak 1,84,1,83,,,,
96,-,Superman Is Dead,Tiga Perompak Senja,-,34,79,,,,
97,-,Deafheaven,Infinite Granite,-,1,15,,,,
98,-,LINKIN PARK,The Hunting Party,-,98,1,,,,
99,down,The Beatles,Revolver (2022 Mix),55,28,41,,,,
100,down,Slank,Kampungan,71,19,101,,,,
