Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Dinah Eastwood,Inside Out,-,35,98,,,,
75,down,"Egzod, Maestro Chives & Neoni",Royalty,71,26,39,,,,
76,-,RÜFÜS DU SOL,Next to Me,-,31,15,,,,
77,up,Karen Souza,Every Breath You Take,87,51,52,,,,
78,-,Utopiaboy,Swing Lynn,-,37,46,,,,
79,-,Kavinsky,Nightcall,-,34,19,,,,
80,-,RÜFÜS DU SOL,Treat You Better,-,80,1,,,,
81,-,Prince & The Revolution,Let's Go Crazy,-,81,2,,,,
82,up,COSM,Mirror Image,86,42,8,,,,
83,-,Massive Attack,Unfinished Sympathy,-,57,5,,,,
84,up,Moby,Extreme Ways,92,84,2,,,,
85,down,M83,Outro,45,26,60,,,,
86,-,OK Chamomile,Siwa Starscape,-,86,1,,,,
87,-,Ben Böhmer,After Earth,-,25,21,,,,
88,up,Robyn Adele Anderson,Dancing On My Own,88,88,2,,,,
89,-,AYYBO,Rizz,-,89,1,,,,
90,-,Nightfall Echoes,Nebula's Ember,-,60,2,,,,
91,down,Jungle,Busy Earnin',63,9,107,,,,
92,down,Dillom,DÚO,83,9,53,,,,
93,down,Elderbrook & Vintage Culture,Talk It Over,49,5,45,,,,
94,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,98,,,,
95,up,Crystal Castles,Vanished,96,65,3,,,,
96,-,Chromeo,Cabin Fever (Instrumental),-,22,68,,,,
97,down,Grimes,Genesis,65,17,34,,,,
98,down,Sleep Symphony,Maya (Rain),97,18,7,,,,
99,-,Tycho,Small Sanctuary,-,86,3,,,,
100,-,Field Journal,Alcove (Rain),-,35,5,,,,
