Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Elderbrook,Numb (Chill Mix),55,15,16,,,,
48,down,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,37,23,19,,,,
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,35,38,,,,
50,down,The Scene,Bring Your Challenges,35,35,20,,,,
51,down,Emmit Fenn,Light That Shines Through,36,12,4,,,,
52,down,Catching Flies,GLY,24,24,3,,,,
53,-,David Guetta,Without You (feat. Usher),-,35,4,,,,
54,down,Alex Lustig,Awake,34,16,7,,,,
55,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,47,15,15,,,,
56,-,Kidd Keo,Kikiki (feat. Yay),-,56,9,,,,
57,down,Poolside,Just Fall In Love,43,43,5,,,,
58,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,16,10,,,,
59,up,DeeJay Reverse,A Solid Silence Rework (Radio Edit),62,42,3,,,,
60,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,17,,,,
61,down,Henry Green,Realign,38,28,4,,,,
62,-,Rober Gaez & Ruben Alvarez,It's Just Begun (feat. Daren J. Bell),-,62,2,,,,
63,up,Disclosure,Latch (feat. Sam Smith),81,12,50,,,,
64,-,Ooyy,Come 2Gether,-,19,14,,,,
65,up,Oliver Chang & Evan James,Cruise,88,65,4,,,,
66,up,DJ Spazmo,My Spazona,68,5,13,,,,
67,down,Clean Bandit,Higher (feat. iann dior),42,42,14,,,,
68,-,Lookee & Stefane,The Greatest Dancer,-,68,1,,,,
69,down,TWO LANES,Reflections,32,26,7,,,,
70,-,Tremor,Viajante,-,70,1,,,,
71,down,TWO LANES,Wide Awake,28,20,5,,,,
72,down,Hiyo,Don't Go,53,18,4,,,,
73,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,28,17,,,,
74,-,TWO LANES,Phases,-,10,13,,,,
75,-,Hess Is More,Glove Is In the Air,-,31,10,,,,
76,down,Petit Biscuit,Sunset Lover,59,17,53,,,,
77,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,77,3,,,,
78,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),63,24,6,,,,
79,-,Quantic,La Reflexión,-,79,1,,,,
80,down,Henry Green,The Sweetest Taboo,69,8,10,,,,
81,down,Ignacia,Cuando Sea,66,66,2,,,,
82,-,Disclosure,Omen (feat. Sam Smith),-,27,24,,,,
83,-,L'Impératrice,Vanille fraise,-,83,1,,,,
84,-,"Skrillex, Starrah & Four Tet",Butterflies,-,84,1,,,,
85,-,AlienKey,虛幻影院,-,85,1,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,41,32,,,,
87,-,Baron Music,Summer Night,-,40,4,,,,
88,-,Apparat,Goodbye,-,88,1,,,,
89,-,DJ Cam,Mad Blunted Jazz,-,89,1,,,,
90,up,Leat'eq,Tokyo,96,90,2,,,,
91,-,Soulstice,In the Light,-,91,1,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,92,1,,,,
93,-,Dj Rocka,Virales (Episodio 1),-,93,1,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),92,8,22,99,2020-10-11,61,2020-11-01
95,down,Modjo,Lady (Hear Me Tonight),49,3,45,,,,
96,-,Ladytron,Seventeen,-,96,1,,,,
97,-,LAU,True,-,97,1,,,,
98,-,Ark Patrol,Let Go (feat. Veronika Redd),-,98,1,,,,
99,-,Ratatat,Loud Pipes,-,64,2,,,,
100,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,12,12,,,,
