Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),74,41,8,,,,
90,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),72,58,4,,,,
91,down,Los 5 de Oro,No Sufriré por Nadie,86,86,2,,,,
92,-,Luis Alberto Posada & Los Inolvidables de Apia,Preso por Dinero,-,92,2,,,,
93,down,Benson Boone,Beautiful Things,77,69,6,,,,
94,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,81,25,4,,,,
95,down,Kidd Voodoo,Recuérdame </3,73,57,10,,,,
96,-,Arem Ozguc & Arman Aydin,ALARMA!,-,96,1,,,,
97,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),75,37,11,,,,
98,-,"Morad, Beny Jr & Rvfv",Lo Que Tiene,-,98,1,,,,
99,down,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,93,93,2,,,,
100,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",91,91,2,,,,
