Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Doja Cat,Woman,22,6,13,,,,
35,down,Drenaz,Fendi,34,34,4,,,,
36,up,PPJ,Neném (feat. Povoa),40,36,7,,,,
37,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,46,1,23,,,,
38,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,42,2,29,,,,
39,down,Piruka,Fé,31,2,9,,,,
40,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),24,24,2,,,,
41,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,1,,,,
42,down,Anitta,Envolver,25,2,6,,,,
43,down,Nena,Portas do Sol,39,12,42,,,,
44,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),44,11,14,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,4,3,,,,
46,down,DOBERMAN INFINITY,INFINITY,45,25,7,,,,
47,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",41,9,12,,,,
48,up,Mari Fernandez & Marcynho Sensação,Parada Louca,60,43,3,,,,
49,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),51,38,9,,,,
50,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),61,28,6,,,,
51,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,15,28,,,,
52,up,Glass Animals,Heat Waves,52,27,16,75,2021-02-28,71,2021-03-07
53,up,Ed Sheeran,Shivers,56,39,13,,,,
54,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,65,27,6,,,,
55,up,Maninho,Pode Tentar,67,20,10,,,,
56,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),54,20,7,,,,
57,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,30,22,2,,,,
58,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",50,26,3,,,,
59,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,59,9,17,,,,
60,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),35,35,2,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,42,11,,,,
62,down,Morad,Cuando Ella Sale,58,28,9,,,,
63,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,4,30,55,2021-04-25,33,2021-05-16
64,down,Filomena Maricoa,Fininho,53,41,6,,,,
65,up,Gloria Groove,LEILÃO,73,34,4,,,,
66,-,Minguito 283,Andalé,-,66,1,,,,
67,down,Rui Bandeira,A Culpa é de Quem,62,19,7,,,,
68,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],63,55,5,,,,
69,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,22,,,,
70,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),69,69,3,,,,
71,-,Ekaterina Super Super,Super Show,-,71,1,,,,
72,down,Elton John & Ed Sheeran,Merry Christmas,70,11,3,,,,
73,down,Money Man,Money Man Perry,64,14,13,,,,
74,down,Tony Carreira,Para Sempre,57,7,6,,,,
75,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,74,22,22,,,,
76,down,Matuê,Quer Voar,72,4,20,,,,
77,-,The Neighbourhood,Sweater Weather,-,63,22,77,2021-01-10,63,2021-02-07
78,down,Compadre Show de Durango,Vals de Las Mariposas,75,75,2,,,,
79,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,52,21,,,,
80,up,Marília Mendonça,Graveto (Ao Vivo),84,47,12,,,,
81,down,T. Rex,Feeling,66,32,3,,,,
82,-,EX,Mais ou Menos,-,82,1,,,,
83,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),79,2,24,71,2021-01-03,71,2021-01-03
84,down,Danni Gato & Mc Prego Prego,Imagina Só,76,57,5,,,,
85,down,Levixone,Ronaldo,81,79,5,,,,
86,up,Sia,Unstoppable,93,34,9,81,2019-11-10,81,2019-11-10
87,-,MC Zaquin,Ô Moça,-,7,28,,,,
88,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,25,24,,,,
89,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,3,24,,,,
90,down,Zé Neto & Cristiano,Vamo Tomar Uma,88,76,2,,,,
91,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo),77,13,7,,,,
92,-,Tom Odell,Another Love,-,35,21,,,,
93,-,Sia,Snowman,-,67,1,,,,
94,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),78,14,9,,,,
95,down,Central Cee & kobzx2z,Obsessed With You,90,78,4,,,,
96,down,Nininho,Hoje Estou Chateado,86,26,3,,,,
97,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,7,26,37,2021-03-28,24,2021-04-18
98,down,From The Other Side,The Universe,16,16,3,,,,
99,down,Luan Santana,ASSIM NASCE UM BÊBADO,80,12,17,,,,
100,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,92,15,15,,,,
