Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,10,3,,,,
59,down,Shaggy,Boombastic,53,24,69,,,,
60,down,Sean Paul,Temperature,56,42,75,,,,
61,-,Jah 9,Feeling Irie,-,34,2,,,,
62,down,Ziggy Marley,True to Myself,58,5,79,,,,
63,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),55,45,80,,,,
64,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],50,41,80,,,,
65,down,Natiruts,Presente De Um Beija-Flor,61,4,80,,,,
66,down,UB40,Red Red Wine (12'' Version),54,34,59,,,,
67,down,Natiruts,Liberdade Pra Dentro Da Cabeça,57,6,80,,,,
68,down,SOJA,Rest of My Life (Bonus Track),59,13,80,,,,
69,down,Bob Marley & The Wailers,Concrete Jungle,66,43,80,,,,
70,down,Gabriel Elias,Pequena Flor,64,4,80,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,69,19,80,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,62,43,20,,,,
73,down,Maneva,Inevitavelmente,41,41,3,,,,
74,down,UB40,Red Red Wine (Edit),65,17,63,,,,
75,-,Natiruts,Com Certeza (feat. Zeider) [Ao Vivo],-,75,1,,,,
76,-,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,-,76,4,,,,
77,up,Bob Marley & The Wailers,Slave Driver,94,56,66,,,,
78,up,Onze:20,Sem Medo de Amar,80,18,78,,,,
79,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,70,12,17,,,,
80,down,Onze:20,Querendo Te Encontrar,76,7,76,,,,
81,down,Cidade Negra,Querem Meu Sangue (The Harder They Come),68,6,9,,,,
82,-,Inner Circle,Bad Boys (Theme from COPS),-,7,67,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,71,20,69,,,,
84,down,SOJA,I Don't Wanna Wait,60,8,80,,,,
85,up,Ini Kamoze,Here Comes the Hotstepper,95,62,35,,,,
86,down,Maneva,Êxodo,85,56,51,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,83,11,,,,
88,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,42,76,,,,
89,-,Maneva,Seja Para Mim (Ao Vivo),-,22,69,,,,
90,-,Natiruts,Nayambing Blues (feat. Sine Calmon) [Ao Vivo],-,90,1,,,,
91,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",91,54,63,,,,
92,-,Álvaro de Lazari,Seu Destino (feat. Regis Nutrivibes),-,80,4,,,,
93,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,93,2,,,,
94,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,62,40,,,,
95,down,Jawsh 685,Laxed (Siren Beat),81,20,39,,,,
96,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,57,22,,,,
97,down,SOJA,Not Done Yet,87,23,41,,,,
98,down,Alpha Blondy & The Wailers,Jerusalem,79,53,32,,,,
99,-,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],-,78,10,,,,
100,-,Maneva,Saudades Do Tempo (Ao Vivo),-,86,2,,,,
