Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Bob Marley & The Wailers,Easy Skanking,42,27,227,,,,
42,down,Natiruts,Natiruts Reggae Power (Ao Vivo),39,16,239,,,,
43,up,Bob Marley & The Wailers,Concrete Jungle,45,24,227,,,,
44,up,Shaggy,Boombastic,48,16,231,,,,
45,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",46,28,16,,,,
46,up,Maneva,Daquele Jeito,56,40,229,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,32,154,,,,
48,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),58,13,186,,,,
49,up,Bob Marley & The Wailers,So Much Things to Say,51,34,22,,,,
50,up,Bob Marley & The Wailers,So Much Trouble in the World,54,40,88,,,,
51,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",61,48,101,,,,
52,up,Bob Marley & The Wailers,Positive Vibration,52,41,191,,,,
53,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),64,44,102,,,,
54,down,Big Up & Gilsons,Deixa Fluir,49,1,170,,,,
55,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),44,5,224,,,,
56,down,Natiruts,Meu Reggae É Roots,25,23,208,,,,
57,up,Natiruts,Na Positiva,83,38,186,,,,
58,up,Ziggy Marley,True to Myself,63,33,238,,,,
59,up,Natiruts,Eu E Ela,65,51,145,,,,
60,up,The Wailers,Burnin' and Lootin',79,38,95,,,,
61,down,Maneva,Garotos II (Ao Vivo),57,22,46,,,,
62,down,Natiruts,Ela,38,1,158,,,,
63,up,Shenseea & Anitta,Red Flag,73,63,2,,,,
64,down,Maneva,Não Vá Dizer Que Não,59,41,141,,,,
65,up,SOJA,You and Me (feat. Chris Boomer),69,19,235,,,,
66,up,Edu Ribeiro,Me Namora,80,24,214,,,,
67,down,Bob Marley & The Wailers,Exodus,50,4,229,,,,
68,up,Maneva,Anunciação (Ao Vivo),94,15,181,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,71,38,137,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),84,14,102,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,68,33,187,,,,
72,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",53,53,9,,,,
73,up,Natiruts,Deriram,87,52,143,,,,
74,down,Bob Marley & The Wailers,Turn Your Lights Down Low,67,36,17,,,,
75,up,Ponto de Equilíbrio,Jah Jah Me Leve,90,65,42,,,,
76,up,UB40,Red Red Wine (Edit),92,14,189,,,,
77,down,Maneva,Seja Para Mim (Acústico),76,44,175,,,,
78,down,Maneva,Inevitavelmente,55,23,160,,,,
79,-,Natiruts,I Love (feat. Morgan Heritage),-,26,171,,,,
80,up,SOJA,Rest of My Life,98,80,9,,,,
81,down,Bob Marley & The Wailers,Slave Driver,72,41,206,,,,
82,down,Bob Marley & The Wailers,Running Away,77,51,66,,,,
83,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),86,9,127,,,,
84,down,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),74,67,27,,,,
85,up,Musical Youth,"Pass the Dutchie (7"" Version)",95,1,95,,,,
86,-,Bob Marley & The Wailers,Exodus,-,37,92,,,,
87,up,Maskavo,Asas,100,55,70,,,,
88,down,Natiruts & IZA,Good Vibration (Ao Vivo),85,10,62,,,,
89,up,Bob Marley & The Wailers,One Drop,97,35,144,,,,
90,down,Onze:20,Querendo Te Encontrar,89,39,219,,,,
91,down,Bob Marley & The Wailers,Coming In from the Cold,88,45,80,,,,
92,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,66,5,164,,,,
93,-,Peter Tosh,Legalize It,-,70,19,,,,
94,-,Shenseea & Wizkid,Work Me Out,-,94,1,,,,
95,-,Gabriel Elias,Pequena Flor,-,24,176,,,,
96,down,Maneva & Mc Hariel,Banco De Areia,70,8,175,,,,
97,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,35,,,,
98,-,"Kali Uchis, El Alfa & JT",Muñekita,-,1,27,,,,
99,down,SOJA,I Don't Wanna Wait,81,30,196,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,35,118,,,,
