Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Witek Muzyk Ulicy,Gram Dla Siebie,-,54,1,,,,
55,-,Bring Me the Horizon,Sempiternal (Deluxe),-,18,41,,,,
56,up,Rammstein,PARIS (LIVE),96,56,12,,,,
57,up,KSU,Pod Prąd,70,57,7,,,,
58,-,Myles Kennedy,The Ides of March,-,58,1,,,,
59,up,Coma,Hipertrofia,65,33,46,,,,
60,up,Rammstein,Rosenrot,61,46,29,,,,
61,-,System Of A Down,Toxicity,-,19,64,,,,
62,up,Metallica,Hardwired…To Self-Destruct (Deluxe),93,7,73,,,,
63,down,Elvis Presley,Elv1s: 30 #1 Hits,53,32,58,,,,
64,down,Bring Me the Horizon,That's the Spirit,39,16,73,,,,
65,up,Lady Pank,Lady Pank,69,27,26,,,,
66,-,Led Zeppelin,Led Zeppelin II (Remastered),-,66,1,,,,
67,-,U2,Songs of Innocence (Deluxe Edition),-,38,13,,,,
68,-,Bring Me the Horizon,amo,-,10,63,,,,
69,-,Kruk & Wojtek Cugowski,Be There,-,69,1,,,,
70,down,Rammstein,Sehnsucht,58,30,54,,,,
71,-,AC/DC,Highway to Hell,-,26,64,,,,
72,up,Tom Odell,Long Way Down (Deluxe),82,30,7,,,,
73,up,TOOL,Ænima,76,18,52,,,,
74,-,Five Finger Death Punch,F8,-,3,38,60,2020-03-01,23,2020-03-22
75,-,AC/DC,The Razors Edge,-,49,11,,,,
76,-,Guns N' Roses,Greatest Hits,-,1,70,59,2019-10-06,6,2019-10-20
77,down,Lady Pank,Lady Pank Symfonicznie (Live),36,6,67,,,,
78,-,Lindemann,F & M (Deluxe),-,2,61,28,2019-11-24,28,2019-11-24
79,-,The Beatles,Help!,-,79,9,,,,
80,down,Greta Van Fleet,From the Fires,66,43,15,,,,
81,down,Pink Floyd,Pulse (Live),75,30,58,,,,
82,down,Czerwone Gitary,Najwieksze Przeboje Czerwonych Gitar,56,31,69,,,,
83,-,Sabaton,The Last Stand,-,21,26,,,,
84,-,Raz Dwa Trzy,"Raz, Dwa, Trzy... 25",-,45,16,,,,
85,down,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),74,54,4,,,,
86,down,Metallica,S&M (Live),77,25,65,,,,
87,down,Nightwish,Imaginaerum,55,55,3,,,,
88,-,The Offspring,Americana,-,38,44,,,,
89,-,Depeche Mode,Black Celebration (Deluxe),-,30,19,,,,
90,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,36,22,,,,
91,-,System Of A Down,Mezmerize,-,48,18,,,,
92,-,Guns N' Roses,Use Your Illusion I,-,46,8,,,,
93,down,Agnieszka Chylińska,25 lat Agnieszki Chylińskiej i Pol'and'Rock,83,3,52,,,,
94,-,Krzysztof Zalewski,Złoto,-,8,55,,,,
95,-,Maciej Maleńczuk,Live,-,13,29,,,,
96,-,Waglewski Fisz Emade,Duchy Ludzi I Zwierząt,-,3,24,,,,
97,down,Metallica,Reload,80,80,10,,,,
98,down,Nocny Kochanek,Hewi Metal,91,27,38,,,,
99,-,U2,Songs of Experience (Deluxe Edition),-,14,57,,,,
100,-,Audioslave,Audioslave,-,100,1,,,,
