Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Enrico Dindo & I Solisti di Pavia,"Cello Concerto in A Minor, Wq 170: I. Allegro assai",-,53,1,,,,
54,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": I. Largo",-,54,1,,,,
55,up,Reinhard Wallner,Donauwalzer,60,13,51,,,,
56,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,67,16,46,,,,
57,down,Ludovico Einaudi,I giorni,39,26,53,,,,
58,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,62,40,32,,,,
59,up,Il Divo,Regresa a Mi (Unbreak My Heart),63,42,50,,,,
60,up,Il Divo,Caruso,65,20,48,,,,
61,up,André Rieu,Sirtaki (Zorba's Dance),68,43,39,,,,
62,down,Andrea Bocelli,Besame mucho,54,41,50,,,,
63,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,49,,,,
64,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",69,40,38,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,54,45,,,,
66,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,47,45,,,,
67,up,Jonas Kvarnström,Fly (Intouchables),72,55,43,,,,
68,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",64,52,23,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,48,,,,
70,down,The Piano Guys,A Thousand Years,52,3,48,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,46,,,,
72,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,73,52,36,,,,
73,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",74,50,36,,,,
74,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",75,34,32,,,,
75,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",29,3,49,,,,
76,down,The Piano Guys,Beethoven's 5 Secrets,42,11,53,,,,
77,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",79,18,44,,,,
78,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": II. Fantasmi. Presto",-,78,1,,,,
79,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",83,58,35,,,,
80,-,Georg Gratzer & Klemens Bittmann,"Sonate im Kanon No. 6, A-Moll, Op. 5: II. Soave",-,80,1,,,,
81,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,25,,,,
82,-,WordHarmonic,Ubi Caritas Et Amor (CHANT: The Best Of Gregorian Chant Version),-,82,1,,,,
83,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,23,28,,,,
84,down,The Piano Guys,The Cello Song,76,23,22,,,,
85,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,91,64,22,,,,
86,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],87,54,22,,,,
87,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,87,3,,,,
88,down,Ludovico Einaudi,Primavera,78,59,26,,,,
89,down,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",81,66,21,,,,
90,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],82,53,39,,,,
91,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,13,,,,
92,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",92,25,15,,,,
93,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",95,68,15,,,,
94,up,Wiener Sängerknaben,"Still, Still, Still",100,35,14,,,,
95,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,13,,,,
96,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,25,17,,,,
97,-,Il Divo,You Raise Me Up (Por Ti Seré),-,79,9,,,,
98,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,81,1,,,,
99,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,48,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,90,2,,,,
