Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,32,50,,,,
68,up,The Wailers,I Shot the Sheriff,96,9,134,,,,
69,up,Bob Marley & The Wailers,Sun Is Shining,72,14,79,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,56,44,127,,,,
71,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",50,27,133,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),97,26,106,,,,
73,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],54,24,57,,,,
74,down,Onze:20,Sem Medo de Amar,70,41,127,,,,
75,-,Maneva,Seja Para Mim (Acústico),-,44,108,,,,
76,up,Bob Marley & The Wailers,Redemption Song (Band Version),84,53,10,,,,
77,up,SOJA,Not Done Yet,81,46,73,,,,
78,up,Maneva,Daquele Jeito,94,40,125,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,6,14,,,,
80,up,Natiruts & Melim,De Tanto Sol (Acústico),87,32,13,,,,
81,down,Bob Marley & The Wailers,Natural Mystic,43,20,50,,,,
82,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),88,32,107,,,,
83,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,99,,,,
84,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,37,126,,,,
85,-,Maneva,À Francesa / Noite De Prazer (Ao Vivo),-,43,32,,,,
86,down,Gregory Isaacs,Night Nurse,73,41,37,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,35,75,,,,
88,-,Maneva,Daquele Jeito (Ao Vivo Em São Paulo),-,84,7,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,79,24,135,,,,
90,down,Maneva,Magamalabares (Ao Vivo),76,38,24,,,,
91,down,Natiruts,Groove Bom,82,48,92,,,,
92,down,Justin Wellington,Iko Iko (feat. Small Jam),89,13,62,,,,
93,down,Onze:20,Te Roubar pra Mim,75,46,121,,,,
94,-,Maneva,Mania De Você (Ao Vivo),-,42,19,,,,
95,-,Mato Seco,Tudo Nos É Dado (Só Nos Falta Fé),-,83,5,,,,
96,-,Jimmy Cliff,I Can See Clearly Now,-,33,29,,,,
97,-,Bob Marley & The Wailers,Ambush In the Night,-,60,59,,,,
98,-,Maneva,Não Vá Dizer Que Não,-,41,41,,,,
99,-,Maneva,Me Diga (Ao Vivo),-,61,10,,,,
100,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],71,32,128,,,,
