Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Aya Nakamura,Djadja,36,2,56,85,2020-06-28,70,2020-07-19
34,down,Ali Gatie,It's You,31,6,56,41,2019-10-06,35,2019-10-27
35,up,The Weeknd,Too Late,49,5,36,86,2020-03-22,31,2020-03-29
36,down,Rihanna,Don't Stop the Music,32,2,55,,,,
37,up,The Weeknd,Alone Again,74,3,37,62,2020-03-22,21,2020-03-29
38,up,Rotimi,In My Bed (feat. Wale),43,36,6,,,,
39,down,"Earth, Wind & Fire",September,25,5,56,,,,
40,up,Donny Hathaway,This Christmas,87,2,8,,,,
41,up,The Weeknd,Hardest To Love,61,6,37,96,2020-03-22,29,2020-03-29
42,down,Alicia Keys,If I Ain't Got You,35,21,56,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),46,17,56,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),38,7,43,99,2020-04-12,91,2020-04-19
45,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),37,37,6,,,,
46,down,Jay Sean,Down (feat. Lil Wayne),40,34,15,,,,
47,down,Tory Lanez,The Take (feat. Chris Brown),44,4,44,65,2019-11-24,65,2019-11-24
48,down,Childish Gambino,Redbone,45,28,53,,,,
49,up,Khalid,Better,50,22,56,,,,
50,up,J. Cole,Work Out,71,23,43,,,,
51,up,Mario,Let Me Love You,56,25,56,,,,
52,down,Alicia Keys,No One,48,23,53,,,,
53,up,The Weeknd,Escape From LA,79,11,37,41,2020-03-29,41,2020-03-29
54,up,Ne-Yo,Miss Independent,57,41,45,,,,
55,up,The Weeknd,Faith,75,12,36,45,2020-03-29,45,2020-03-29
56,down,"Calvin Harris, The Weeknd",Over Now,47,2,14,39,2020-09-06,39,2020-09-06
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,21,54,,,,
58,down,Tenth Sky,Ti voglio,39,39,3,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,30,56,,,,
60,up,The Weeknd,Scared To Live,98,9,33,96,2020-03-22,37,2020-03-29
61,down,Natasha Mosley,Love Me Later,55,55,2,,,,
62,up,Khalid,Location,69,24,55,,,,
63,down,TLC,No Scrubs,58,23,56,,,,
64,down,Aya Nakamura,Plus Jamais (feat. Stormzy),41,41,3,,,,
65,-,The Weeknd,Snowchild,-,12,32,33,2020-03-29,33,2020-03-29
66,down,blackbear,Idfc,64,24,53,,,,
67,down,Venerus & Mace,Love Anthem No.1,66,17,51,,,,
68,down,Masego & Don Toliver,Mystery Lady,42,42,3,,,,
69,down,Joji,SLOW DANCING IN THE DARK,52,27,48,,,,
70,down,Aya Nakamura,Jolie nana,53,18,20,76,2020-08-02,76,2020-08-02
71,-,The Weeknd,Repeat After Me (Interlude),-,17,21,62,2020-03-29,62,2020-03-29
72,down,Frah Quintale,Chanel,67,10,23,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,39,41,,,,
74,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),88,59,2,,,,
75,down,Andra Day,Rise Up,60,31,56,63,2020-04-05,63,2020-04-05
76,-,The Weeknd,Until I Bleed Out,-,18,21,89,2020-03-29,89,2020-03-29
77,up,J Balvin & Willy William,Mi Gente,91,4,56,,,,
78,down,Frah Quintale,Lambada,65,8,23,,,,
79,-,Omah Lay,Godly,-,71,1,,,,
80,down,Frah Quintale & IRBIS 37,Allucinazioni,62,12,23,,,,
81,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,62,18,,,,
82,up,Ty Dolla $ign,Spicy (feat. Post Malone),92,78,2,58,2020-11-01,58,2020-11-01
83,down,TLC,No Scrubs,78,29,12,,,,
84,-,Arlo Parks,Caroline,-,75,1,,,,
85,down,The Weeknd,Die For You,68,2,11,,,,
86,-,Amy Winehouse,Rehab,-,8,48,,,,
87,down,Rick James,Super Freak,77,38,13,,,,
88,-,Alicia Keys,Girl On Fire,-,46,35,,,,
89,down,Giveon,Stuck On You,80,40,7,,,,
90,down,PARTYNEXTDOOR,BELIEVE IT,63,6,34,100,2020-03-29,55,2020-04-05
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,36,,,,
92,down,Aretha Franklin,I Say a Little Prayer,73,29,48,,,,
93,down,Frah Quintale,Le cose sbagliate,81,11,23,,,,
94,-,Usher & Alicia Keys,My Boo,-,79,2,,,,
95,up,Aretha Franklin,Respect,99,32,41,,,,
96,-,Tina Turner,The Best (Edit),-,20,21,,,,
97,down,Doja Cat,Streets,54,3,6,27,2021-01-24,7,2021-03-07
98,down,Masego,Tadow (feat. FKJ),90,42,40,,,,
99,down,Frah Quintale,Contento,96,13,23,,,,
100,-,Al Green,Let's Stay Together,-,87,3,,,,
