Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,So La Lune,NUMERO 11 - EP,-,56,1,,,,
57,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,57,1,,,,
58,down,Joé Dwèt Filé,GOUMIN TERMINÉ,30,7,7,,,,
59,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",65,22,36,,,,
60,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,4,82,2,2019-10-06,2,2019-10-06
61,down,Camille,Magie,52,2,40,,,,
62,up,Slimane,Chroniques d’un cupidon,92,4,41,,,,
63,up,Slash,Orgy of the Damned,71,63,2,,,,
64,up,Zola & Koba LaD,Frères Ennemis,83,1,18,,,,
65,down,Slimane,Essentiels,29,29,2,,,,
66,-,Vince Staples,Dark Times,-,66,1,,,,
67,up,PNL,Dans la légende,93,11,236,,,,
68,up,SAM,1ère mi-temps,85,68,2,,,,
69,down,Tiakola,X - EP,40,1,12,,,,
70,down,Tyla,TYLA,55,9,10,,,,
71,down,Pearl Jam,Dark Matter,48,7,6,,,,
72,down,Zamdane,SOLSAD,37,7,14,,,,
73,down,Damso,Ipséité,68,14,229,,,,
74,up,Billie Eilish,Happier Than Ever,87,1,90,5,2021-05-02,3,2021-05-09
75,-,Josylvio,Dopamine,-,75,1,,,,
76,down,Justice,Hyperdrama,35,7,5,,,,
77,down,PNL,Deux frères,64,3,235,,,,
78,down,Taylor Swift,Midnights (The Til Dawn Edition),62,2,50,,,,
79,-,Sexyy Red,In Sexyy We Trust,-,79,1,,,,
80,-,RM,"Right Place, Wrong Person",-,80,1,,,,
81,down,TIF,1.6 (LIVE SESSION) - EP,58,27,24,,,,
82,-,Don Toliver,Hardstone Psycho,-,82,1,,,,
83,down,Jul,La route est longue,32,1,25,,,,
84,-,Ninho,Destin,-,5,232,,,,
85,down,Guy2Bezbar,AMBITION II,46,5,7,,,,
86,-,Paul Weller,66,-,86,1,,,,
87,down,ZAYN,ROOM UNDER THE STAIRS,63,63,2,,,,
88,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,88,2,,,,
89,down,Fally Ipupa,Formule 7,50,9,77,,,,
90,down,Jul,Dans ma paranoïa,53,28,9,,,,
91,-,Michael Jackson,Thriller,-,18,14,,,,
92,down,$hirak & Cristian D,Love Doesn't Exist - EP,77,56,5,,,,
93,up,Taylor Swift,Lover,100,37,68,7,2019-10-06,3,2019-10-20
94,-,Werenoi,Telegram 2,-,1,35,,,,
95,-,Gazo,KMT,-,1,94,,,,
96,up,Chris Brown,11:11 (Deluxe),97,19,7,,,,
97,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,75,1,7,,,,
98,down,ian,Valedictorian,78,78,2,,,,
99,-,DIIV,Frog In Boiling Water,-,99,1,,,,
100,down,Angus & Julia Stone,Cape Forestier,38,38,3,,,,
