Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Fifth Harmony,Worth It (feat. Kid Ink),91,43,2,,,,
73,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),99,44,3,,,,
74,-,テイラー・スウィフト,Shake It Off,-,74,2,,,,
75,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,12,,,,
76,-,Dawin,Dessert (feat. Silentó) [Remix],-,57,1,,,,
77,down,Billie Eilish & Khalid,lovely,34,34,18,62,2020-02-02,62,2020-02-02
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,7,,,,
79,-,TREASURE,BOY,-,4,8,,,,
80,-,Tulus,Teman Hidup,-,40,4,,,,
81,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),16,7,15,,,,
82,-,Adam Levine,Lost Stars,-,64,2,,,,
83,-,Ariana Grande,Problem (feat. Iggy Azalea),-,77,1,,,,
84,-,Little Mix,Sweet Melody,-,60,2,,,,
85,-,Raisa,Kali Kedua,-,38,8,,,,
86,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,1,,,,
87,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,66,2,,,,
88,down,R. City,Locked Away (feat. Adam Levine),60,47,2,,,,
89,-,Passenger,Let Her Go,-,42,6,,,,
90,-,Sam Smith,Writing's On the Wall,-,90,1,,,,
91,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,91,1,,,,
92,-,Mytha Lestari,Aku Cuma Punya Hati,-,72,2,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,93,1,,,,
94,-,MONSTA X,Love Killa,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,39,1,,,,
96,down,TheOvertunes,I Still Love You,26,26,20,,,,
97,-,James Arthur,Say You Won't Let Go,-,45,8,,,,
98,-,BLACKPINK,Love To Hate Me,-,10,5,40,2020-10-11,40,2020-10-11
99,-,Bruno Mars,Versace On The Floor,-,21,1,,,,
100,-,Sam Smith,Diamonds,-,6,7,51,2020-09-27,18,2020-11-15
