Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Arverne,Comedown,-,60,1,,,,
61,-,Famous Friend,Tanlines,-,61,1,,,,
62,-,Paradise Blossom,Sandbox Treehouse,-,62,1,,,,
63,-,hanbee,soft (feat. woo!),-,63,1,,,,
64,-,"Catskill Mountain Rescue Club, wowflower & Kyle McEvoy","Nothing I'd Rather Do (feat. Will Hearn, Molly McPhaul & The Field Tapes)",-,64,1,,,,
65,-,Public Library Commute,Everest,-,65,1,,,,
66,-,PARIS The Prince,Frostbite,-,66,1,,,,
67,-,Britton Rauscher & Current Blue,Left4dead,-,67,1,,,,
68,-,PRYVT,Mona Lisa,-,68,1,,,,
69,-,Peng Lexer,"We Live, We Love, We Lie (Lofi Remix)",-,69,1,,,,
70,-,Crying City,Stay a While,-,70,1,,,,
71,-,phendste,No Flowers,-,71,1,,,,
72,-,Krooked Kings,All Out of Good Days,-,72,1,,,,
73,-,asumuh,Callback,-,73,1,,,,
74,-,Lunar Isles,Arrival,-,74,1,,,,
75,-,Kidsnot$aints.,Sweet Ivory,-,75,1,,,,
76,-,Kidsnot$aints.,Katrina,-,76,1,,,,
77,-,Beach Vacation,All For Me,-,77,1,,,,
78,-,"Kidsnot$aints., Madeline The Person & thekid.ACE",60's Baby.,-,78,1,,,,
79,-,The Butlers,Introduction,-,79,1,,,,
80,-,Henry Morris & PLAYYARD,He Could Never Love You,-,80,1,,,,
81,-,ultrasaturated,Swimming Thru,-,81,1,,,,
82,-,ultrasaturated,In the Sun,-,82,1,,,,
83,-,Beach Vacation,I Fell Apart,-,83,1,,,,
84,-,Maggery,kitchen light (acoustic),-,84,1,,,,
85,-,Varsity Mac,Moonwalk,-,85,1,,,,
86,-,ultrasaturated,Horsegait,-,86,1,,,,
87,-,SERF,Speak Ill,-,87,1,,,,
88,-,BRANDENBURG,Holy Places,-,88,1,,,,
89,-,HOAX,the comedown,-,89,1,,,,
90,-,HOAX,into the blackhole,-,90,1,,,,
91,-,Kidsnot$aints.,Fool,-,91,1,,,,
92,-,Kaz Moon,Regressa,-,92,1,,,,
93,-,Ezra Carreon,I Fall. (demo),-,93,1,,,,
94,-,Crying City,Better (With You),-,94,1,,,,
95,-,Current Blue,wanna know (feat. JD Moon),-,95,1,,,,
96,-,Lunar Isles,Carousel,-,96,1,,,,
97,-,Lunar Isles,All For the Best,-,97,1,,,,
98,-,Cafuné,Perspective,-,98,1,,,,
99,-,Indie Anthony,Watching You Go,-,99,1,,,,
100,-,d4vd,Take Me To The Sun,-,100,1,,,,
