Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Taylor Swift,the 1,26,1,201,56,2020-07-26,7,2020-08-02
37,down,Taylor Swift,illicit affairs,25,8,194,44,2020-08-02,44,2020-08-02
38,down,Billie Eilish,bad guy,28,2,238,5,2019-10-06,5,2019-10-06
39,down,Arthur Nery,Binhi,27,2,194,,,,
40,down,Coldplay,The Scientist,32,4,238,,,,
41,up,Coldplay,A Sky Full of Stars,46,3,238,,,,
42,up,Up Dharma Down,Oo,47,35,85,,,,
43,up,Taylor Swift,my tears ricochet,44,4,201,20,2020-08-02,20,2020-08-02
44,down,LANY,13,33,6,238,,,,
45,down,wave to earth,bad,31,8,50,,,,
46,down,LANY,Super Far,36,4,238,,,,
47,down,wave to earth,Seasons,43,43,2,,,,
48,down,December Avenue,Sa Ngalan Ng Pag-Ibig,35,4,238,,,,
49,down,LANY,Thru These Tears,37,7,238,,,,
50,down,Billie Eilish,when the party's over,40,16,238,99,2019-12-29,27,2020-02-02
51,down,Dilaw,Uhaw (Tayong Lahat),41,1,64,,,,
52,down,Bakar,Hell N Back (feat. Summer Walker),30,20,8,,,,
53,down,d4vd,Here With Me,39,1,84,,,,
54,down,Taylor Swift,exile (feat. Bon Iver),49,3,201,90,2020-07-26,9,2020-08-02
55,down,LANY,ILYSB,45,11,231,,,,
56,down,Taylor Swift,willow,53,1,181,73,2020-12-13,2,2020-12-20
57,down,Billie Eilish,everything i wanted,55,2,237,53,2019-11-17,3,2019-11-24
58,down,juan karlos,Buwan,50,11,197,,,,
59,down,Lewis Capaldi,Someone You Loved,51,1,226,4,2019-10-06,4,2019-10-06
60,down,Halsey,Without Me,52,8,238,33,2019-10-06,29,2019-10-27
61,down,Taylor Swift,champagne problems,59,2,181,91,2020-12-13,14,2020-12-20
62,up,Cigarettes After Sex,Apocalypse,75,36,129,,,,
63,down,Taylor Swift,mirrorball,62,7,198,30,2020-08-02,30,2020-08-02
64,down,Coldplay,Everglow,60,12,129,,,,
65,down,NIKI,High School in Jakarta,56,17,94,,,,
66,down,Lana Del Rey,Radio,61,8,55,,,,
67,down,LANY,Thick and Thin,63,8,238,,,,
68,down,Lord Huron,The Night We Met,64,56,43,,,,
69,up,Taylor Swift,invisible string,73,8,199,39,2020-08-02,39,2020-08-02
70,down,LANY,pink skies,68,13,233,,,,
71,down,Paramore,The Only Exception,65,33,219,,,,
72,down,Lana Del Rey,Summertime Sadness,69,32,96,,,,
73,down,Lizzy McAlpine,ceilings,57,11,30,,,,
74,down,IV Of Spades,Come Inside of My Heart,67,15,226,,,,
75,down,Lana Del Rey,Say Yes To Heaven,66,5,54,,,,
76,up,Chase Atlantic,Paradise,91,76,6,,,,
77,down,Paramore,Still Into You,71,13,235,,,,
78,up,Magnus Haven,Imahe,83,1,238,,,,
79,up,Hozier,Take Me to Church,80,79,2,,,,
80,down,I Belong to the Zoo,Sana,74,3,237,,,,
81,up,The Walters,I Love You So,81,5,123,,,,
82,up,Phoebe Bridgers,Scott Street,82,48,65,,,,
83,down,NIKI,Anaheim,78,30,53,,,,
84,up,The 1975,Somebody Else,85,27,169,,,,
85,up,Cigarettes After Sex,K,99,68,20,,,,
86,up,Taylor Swift,this is me trying,94,10,186,40,2020-08-02,40,2020-08-02
87,down,NIKI,Autumn,84,74,13,,,,
88,down,イマジン・ドラゴンズ,Demons,86,38,217,,,,
89,down,Taylor Swift,betty,87,12,175,48,2020-08-02,48,2020-08-02
90,up,Jed Baruelo,Nahuhulog,92,90,2,,,,
91,up,wave to earth,love.,100,68,18,,,,
92,up,Arctic Monkeys,I Wanna Be Yours,97,22,93,,,,
93,-,"Maki, Angela Ken & Nhiko",Sikulo,-,93,1,,,,
94,down,Coldplay,Fix You,79,5,238,,,,
95,-,The 1975,Robbers,-,16,190,,,,
96,-,Dilaw & Astral Mind Music,Janice,-,13,49,,,,
97,-,Clairo,Sexy to Someone,-,97,1,,,,
98,down,Adie,You'll Be Safe Here,88,38,43,,,,
99,down,Joji,Die For You,89,1,82,,,,
100,-,LANY,I Don't Wanna Love You Anymore,-,16,206,,,,
