Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,ZAYN,ROOM UNDER THE STAIRS,59,59,2,,,,
78,down,Drake,Certified Lover Boy,61,1,142,,,,
79,down,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",70,62,4,,,,
80,-,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),-,75,4,,,,
81,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,36,17,,,,
82,down,Sabrina Carpenter,Espresso EP,81,81,2,,,,
83,up,Frank Ocean,channel ORANGE,96,35,55,,,,
84,-,Yeat,2093 (P2),-,6,13,,,,
85,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,58,19,9,,,,
86,-,Billie Eilish,Happier Than Ever,-,1,103,5,2021-05-02,3,2021-05-09
87,-,Sexyy Red,In Sexyy We Trust,-,87,1,,,,
88,-,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),-,88,1,,,,
89,down,ian,Valedictorian,67,67,2,,,,
90,-,Shubh,Leo - EP,-,2,15,,,,
91,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,39,65,,,,
92,down,Various Artists,Jailer (Original Motion Picture Soundtrack),86,2,33,,,,
93,down,Sade,The Best of Sade,84,45,15,,,,
94,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,7,113,2,2019-10-06,2,2019-10-06
95,down,Drake & 21 Savage,Her Loss,91,1,82,,,,
96,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),97,9,84,51,2019-10-06,3,2020-07-12
97,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),77,37,3,,,,
98,-,Fred Mollin,Disney's Lullaby Album,-,30,33,,,,
99,-,Travis Scott,Rodeo (Expanded Edition),-,16,106,99,2020-05-03,99,2020-05-03
100,-,Asake,Work Of Art,-,4,34,,,,
