Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Kimberly & Alberto Rivera,In You,-,65,1,,,,
66,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,66,1,,,,
67,down,MercyMe,On Our Way (feat. Sam Wesley),56,53,3,,,,
68,-,Kimberly & Alberto Rivera,Let God Arise,-,68,1,,,,
69,down,Austin French,Rest For Your Soul (Radio Edit),34,24,2,,,,
70,-,Kimberly & Alberto Rivera,My Prayer,-,70,1,,,,
71,-,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),-,16,1,,,,
72,-,Kimberly & Alberto Rivera,Taste and See,-,72,1,,,,
73,down,MercyMe,Say I Won't,50,44,5,,,,
74,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,23,1,,,,
75,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,16,5,,,,
76,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,76,1,,,,
77,-,Joe L Barnes,Come Back Home,-,16,3,,,,
78,down,Phil Wickham,House of the Lord,38,29,6,,,,
79,-,Leeland,Way Maker (Live),-,3,68,,,,
80,-,Les Héritiers Céleste,Amour inconditionnel,-,32,1,,,,
81,-,Les Héritiers Céleste,Oh baba,-,26,1,,,,
82,-,"WorshipMob, Cross Worship & Osby Berry",Atmosphere Ablaze,-,82,1,,,,
83,-,Casting Crowns,Scars in Heaven,-,20,7,,,,
84,-,Lion & Bear,Stillness,-,70,3,,,,
85,-,for KING & COUNTRY,Priceless,-,40,3,,,,
86,-,Dare David,We Join the Angels,-,86,1,,,,
87,down,Nathaniel Bassey,Strong Tower,30,30,2,,,,
88,-,Riley Clemmons,Keep On Hoping,-,52,3,,,,
89,-,Meris Ankh,Northern Drama (feat. MailboxBaseball),-,17,1,,,,
90,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,25,1,,,,
91,-,TobyMac,Help Is On The Way (Maybe Midnight),-,29,6,,,,
92,-,Les Héritiers Céleste,Djalelo,-,60,1,,,,
93,down,MercyMe,Bright Side Of Broken,52,52,3,,,,
94,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,4,,,,
95,-,Crowder,Good God Almighty,-,14,7,,,,
96,down,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),33,31,2,,,,
97,-,Kiara Kean,Heroic Bed (feat. Clara Sanabras),-,7,1,,,,
98,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,12,7,,,,
99,-,Lauren Daigle,Losing My Religion,-,15,40,,,,
100,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,100,1,,,,
