Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,5,,,,
50,up,Malome Vector,Dumelang (feat. Blaq Diamond),86,4,29,,,,
51,down,The Black Eyed Peas,Shut Up,9,5,21,,,,
52,-,Naughty By Nature,Jamboree (feat. Zhané),-,44,1,,,,
53,-,AliTanto,Faryade Delgir,-,4,3,,,,
54,down,No Method,Alone,41,11,27,,,,
55,-,Run-DMC & Jason Nevins,It's Like That,-,17,5,,,,
56,-,Joey Purp,Elastic,-,49,2,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,17,,,,
58,-,Juice WRLD,Lucid Dreams,-,58,2,7,2019-12-15,7,2019-12-15
59,down,The Kid LAROI,WITHOUT YOU,27,3,12,32,2020-12-13,12,2021-02-28
60,-,Silicone,NewYork Inspired,-,35,8,,,,
61,-,The Black Eyed Peas,My Humps,-,34,1,,,,
62,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,35,,,,
63,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,17,,,,
64,-,Macklemore,Glorious (feat. Skylar Grey),-,26,22,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,55,,,,
66,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,59,3,55,,,,
67,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,9,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),66,22,22,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,49,4,44,,,,
70,down,Diana Ross,Upside Down,23,4,37,,,,
71,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,11,,,,
72,-,P.M. Dawn,Paper Doll,-,9,3,,,,
73,-,The Notorious B.I.G.,Juicy,-,51,5,,,,
74,-,Aytee,Fick sie,-,22,2,,,,
75,up,Kwesta,Spirit (feat. Wale),100,2,43,,,,
76,down,Snow,Informer,63,8,21,,,,
77,down,Joey Batts,Click Click,68,2,47,,,,
78,-,Post Malone,Better Now,-,63,2,,,,
79,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,27,5,,,,
80,-,Mike Fantastik,Treat Yo Self,-,45,5,,,,
81,down,Mase,Feel So Good,17,17,5,,,,
82,up,A. Rell,We'll Find a Way,96,55,3,,,,
83,-,Debut,Night and Day,-,2,24,,,,
84,down,Dezeq,Crystal (Part I & II),35,16,7,,,,
85,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,43,7,,,,
86,-,Tw3lv3,Waves,-,68,3,,,,
87,-,Brvdley,Nyamazane,-,78,3,,,,
88,down,Sean Kingston,Beautiful Girls,61,7,37,,,,
89,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,4,,,,
90,down,Project,Bently Keys (feat. SpaceK4K),83,4,9,,,,
91,-,アシャンティ,Foolish,-,9,6,,,,
92,-,Mr B,One Night in Town,-,92,1,,,,
93,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,16,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,18,16,,,,
95,-,Nash Reed,Natural,-,29,4,,,,
96,down,D-Man Da Champ,In the Air,88,33,6,,,,
97,-,Ninety7,Buona Sera Buona Sera,-,97,1,,,,
98,down,Jay Bryan,To My Exs,26,26,2,,,,
99,-,MENDEZNAVOZ,Hollywood,-,56,2,,,,
100,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,24,,,,
