Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Los Destellos,Elsa,33,29,5,,,,
30,up,Alvaro Rod & EMIL,Cuando Te Veo,44,30,3,,,,
31,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,27,7,31,,,,
32,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,32,16,87,,,,
33,up,Lucha Reyes,Regresa,38,4,212,,,,
34,up,Mauricio Mesones,Cariñito,37,9,67,,,,
35,up,Gloria Estefan,Mi Tierra,35,35,5,,,,
36,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),52,9,154,,,,
37,down,Los Mirlos,La Danza de los Mirlos,30,21,169,,,,
38,down,Savia Andina,Porque Estás Triste,36,13,168,,,,
39,up,Los Adolescentes,Hoy Aprendí,39,18,118,,,,
40,up,Amaru,Loco de Amor,43,40,8,,,,
41,down,Grupo Pacha,La anaconda,40,5,216,,,,
42,up,La Misma Gente,Mira Mi Piel,51,17,193,,,,
43,down,HUELLA BOLIVIA,Veneno para Olvidar,34,31,106,,,,
44,up,William Luna,Linda Mi Cholita,47,27,125,,,,
45,up,El León y su tripulación,Un Finde,53,35,15,,,,
46,down,Flavia Laos & Ochoa,Portarnos Mal,28,22,6,,,,
47,up,Belanova,Por Ti,50,12,149,,,,
48,up,Los Panchos,Sin Ti,56,48,4,,,,
49,down,Alberto Barros,Por Retenerte,45,8,226,,,,
50,down,Gran Orquesta Internacional,Porque Te Vas,42,30,9,,,,
51,down,Segundo Melendez,Así Se Goza,48,25,110,,,,
52,down,Rupee,Tempted to Touch,49,5,239,,,,
53,up,La Misma Gente,Llegaste Tú,57,16,200,,,,
54,down,Domingo Quiñones,Te Quiero,46,28,4,,,,
55,down,Savia Andina,A los Bosques,41,24,172,,,,
56,down,Gaitán Castro,El Olvido,55,46,57,,,,
57,up,Surandino,Caminando Voy / Escondiendo Mis Penas,70,43,43,,,,
58,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),54,31,20,,,,
59,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),59,59,6,,,,
60,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",73,13,216,,,,
61,up,Savia Andina,El Minero,64,33,103,,,,
62,-,Yawar,No Quiero Más Esta Vida,-,58,4,,,,
63,up,Gaitán Castro,Profesorita,89,57,27,,,,
64,up,Alborada,Ananau,83,57,6,,,,
65,up,Nazia Hassan,Disco Deewane,68,33,97,,,,
66,-,Marcos Llunas,No Dejo de Pensarte,-,66,1,,,,
67,down,Lucha Reyes,Propiedad Privada,66,27,33,,,,
68,down,Ernesto Pimentel,Jurare No Amarte Mas,60,10,6,,,,
69,up,El Joven Paiva,La Beba Festejo,84,69,2,,,,
70,down,Agrupacion Asi D' Ron,PIEL MORENA,67,64,4,,,,
71,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",72,64,14,,,,
72,down,Ernesto Pimentel,Tomar para Olvidar,61,61,3,,,,
73,down,FLOW,HERO ~希望の歌~,71,59,5,,,,
74,-,Alberto Barros,Sobredosis,-,14,167,,,,
75,down,Surandino,Santiago Rico Rico,62,49,31,,,,
76,-,Inspiración Criolla,Viruñerita Llena de Amor,-,53,5,,,,
77,down,Olga Tañón,La Gran Fiesta,74,8,134,,,,
78,up,Manuel Donayre,Cuando Llora Mi Guitarra,95,36,26,,,,
79,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,49,4,,,,
80,up,Chila Jatun,Bella Mujer,97,40,8,,,,
81,up,El Poder Valleneato,Amor de tres,94,56,14,,,,
82,down,"YSY A, Jere Klein & Oniria",24/7 6.5,76,14,31,,,,
83,-,Milena Warthon,Chiquitita,-,11,65,,,,
84,down,YSY A & Oniria,GANAS,58,22,31,,,,
85,down,Los Apus,Dime por qué,81,54,41,,,,
86,-,YSY A & Oniria,COPENHAGUE,-,15,29,,,,
87,-,Attaque 77,Hacelo por Mi,-,87,2,,,,
88,-,Combinación de la Habana,Hola,-,88,1,,,,
89,down,Savia Andina,Boquerón Abandonado,86,72,6,,,,
90,down,Lucha Reyes,Una Carta al Cielo,78,35,86,,,,
91,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,47,,,,
92,-,Rema,Charm,-,92,1,,,,
93,down,"Abrildefresa, J18 & xsickboi",bbYasap,63,63,3,,,,
94,-,Inspiración Criolla,La Hamaca,-,69,3,,,,
95,down,Olaya Sound System,En Mi Jardín,77,19,102,,,,
96,-,1da Banton,No Wahala,-,7,72,,,,
97,down,Eva Ayllón,Fina Estampa,75,35,70,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,29,,,,
99,-,Surandino,Mi Nombre,-,99,1,,,,
100,down,Raffaella Carrà,Fiesta,65,3,77,,,,
