Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,Peso Pluma,GÉNESIS (Deluxe Version),58,4,37,,,,
43,-,Diego El Cigala,Dos Lágrimas (Bonus Track Version),-,24,11,,,,
44,-,Rauw Alejandro,PLAYA SATURNO,-,4,37,,,,
45,-,Rauw Alejandro,VICE VERSA,-,3,82,,,,
46,down,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),30,30,5,,,,
47,-,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),-,6,96,,,,
48,down,Luis Fonsi,VIDA,41,3,228,,,,
49,-,Gente de Zona,Demasiado,-,40,2,,,,
50,-,Maluma,"Pretty Boy, Dirty Boy",-,5,159,,,,
51,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,139,,,,
52,down,Eros Ramazzotti,Hay Vida,28,24,13,,,,
53,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,14,42,,,,
54,up,Zucchero,All the Best,91,12,69,,,,
55,-,J Balvin & Bad Bunny,OASIS,-,2,130,61,2019-11-10,56,2019-12-01
56,down,Enrique Iglesias,FINAL (Vol.1),18,1,116,,,,
57,-,Luis Fonsi,Paso a Paso,-,20,17,,,,
58,-,Prince Royce,Prince Royce,-,13,60,,,,
59,-,Hermanos Gutiérrez,8 Años,-,21,21,,,,
60,-,Jungle Fire,Jungle Fire,-,52,3,,,,
61,down,TINI,Quiero Volver,57,14,88,,,,
62,-,Pepe Aguilar,Que Llueva Tequila,-,62,1,,,,
63,-,Ángel Canales,El Sentimiento del Latino en Nueva York,-,46,4,,,,
64,-,LAGOS,Alta Fidelidad,-,64,1,,,,
65,-,NATTI NATASHA,NASTY SINGLES,-,24,12,,,,
66,-,Henry Dubois,Tributos de colección / Lo mejor de Rychard Clayderman,-,36,2,,,,
67,-,Carlos Vives,Corazón Profundo (Versión Deluxe),-,26,5,,,,
68,down,Shakira,Laundry Service,66,7,186,,,,
69,-,Estas Tonne,Cuban Heart - EP,-,69,3,,,,
70,-,Aventura,We Broke the Rules,-,16,79,,,,
71,up,Antonia Jones,Antonia Jones,96,71,2,,,,
72,-,Chanel,¡Agua!,-,33,5,,,,
73,-,CNCO,Déjà Vu (Deluxe Version),-,66,5,,,,
74,-,Santana,Abraxas,-,12,69,,,,
75,-,Paco de Lucía,Entre Dos Aguas,-,47,8,,,,
76,-,Cuba Jazz Millenium All Stars,"Tributo a Arsenio, Chano Pozo y los Clásicos",-,51,2,,,,
77,-,Las Ligas Menores,Las Ligas Menores,-,77,1,,,,
78,down,Maluma,F.A.M.E.,56,1,212,,,,
79,-,Camilo,cuatro,-,79,1,,,,
80,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,60,7,73,,,,
81,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,22,5,,,,
82,-,Hot Banditoz,Mini Disco,-,22,16,,,,
83,down,El Búho,"Tributaries, Vol. 2",71,34,6,,,,
84,-,Calibre 50,Las Culebras,-,84,1,,,,
85,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",-,85,2,,,,
86,down,Romeo Santos,"Fórmula, Vol. 2",72,13,86,,,,
87,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),33,24,21,,,,
88,down,Bad Bunny,YHLQMDLG,64,1,200,40,2020-03-01,4,2020-03-08
89,-,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,-,17,9,,,,
90,-,Annette Moreno,Annette Moreno,-,90,1,,,,
91,-,Il Volo,Ámame,-,14,43,,,,
92,-,Blessd,BlessDeluxury,-,92,1,,,,
93,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",21,4,7,,,,
94,-,Marc Anthony,Marc Anthony,-,3,21,,,,
95,down,Danna Paola,CHILDSTAR,78,12,7,,,,
96,down,Shakira,Shakira in Concert: El Dorado World Tour Live,81,4,60,,,,
97,down,Quevedo,DONDE QUIERO ESTAR,47,1,41,,,,
98,down,Tainy,DATA,31,2,38,,,,
99,-,El Búho,Strata,-,35,7,,,,
100,-,Los Indios Tabajaras,Maria Elena - The Best Of,-,31,4,,,,
