Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Adele,Set Fire to the Rain,40,12,236,,,,
41,down,Taylor Swift,Fresh Out The Slammer,19,13,4,,,,
42,up,Adele,Someone Like You,45,13,236,,,,
43,up,Dua Lipa,Happy For You,81,43,2,,,,
44,up,Dua Lipa,Anything For Love,80,44,2,,,,
45,down,Dua Lipa,Don't Start Now,39,1,236,19,2019-11-03,3,2020-01-05
46,down,Maroon 5,Sugar,42,14,236,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),50,4,217,,,,
48,up,Ariana Grande,"yes, and?",56,1,18,,,,
49,down,Bruno Mars,Locked Out of Heaven,46,5,236,,,,
50,up,Hozier,Too Sweet,52,50,5,,,,
51,down,Taylor Swift,So High School,36,25,4,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),49,5,173,,,,
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,11,201,71,2020-02-09,71,2020-02-09
54,up,Lady Gaga,Bad Romance,59,25,169,,,,
55,down,Dua Lipa,Levitating,53,3,207,74,2020-04-05,74,2020-04-05
56,down,Taylor Swift,The Alchemy,29,17,4,,,,
57,up,Taylor Swift,Lover,57,7,79,38,2019-10-06,27,2019-11-03
58,up,Dua Lipa,IDGAF,63,11,235,,,,
59,up,Olivia Rodrigo,vampire,61,1,46,,,,
60,up,OneRepublic,Counting Stars,62,20,233,,,,
61,up,Ariana Grande,no tears left to cry,68,44,58,,,,
62,up,Sam Smith,I'm Not the Only One,65,4,196,,,,
63,up,Dua Lipa,Be the One,74,9,222,,,,
64,down,Taylor Swift,I Can Fix Him (No Really I Can),34,18,4,,,,
65,up,Ed Sheeran,Photograph,67,15,236,,,,
66,down,Taylor Swift,How Did It End?,43,31,4,,,,
67,-,RM,Come back to me,-,67,1,,,,
68,down,Taylor Swift,The Prophecy,37,22,4,,,,
69,down,Taylor Swift,The Black Dog,38,21,4,,,,
70,up,Ariana Grande,"thank u, next",83,19,146,,,,
71,down,Morat,Cómo Te Atreves,60,4,164,,,,
72,up,Adele,Hello,72,20,236,,,,
73,down,Lady Gaga,Poker Face,71,32,76,,,,
74,-,Harry Styles,Sign of the Times,-,14,198,,,,
75,down,Natasha Bedingfield,Unwritten,66,5,17,,,,
76,up,Rihanna,Work (feat. Drake),82,7,108,,,,
77,-,Ariana Grande,Into You,-,77,4,,,,
78,up,Rihanna,Diamonds,78,3,142,,,,
79,down,Taylor Swift,Clara Bow,44,19,4,,,,
80,up,Justin Bieber,Love Yourself,85,30,125,,,,
81,-,Milky Chance,Stolen Dance,-,23,203,,,,
82,down,a-ha,Take On Me,70,49,74,,,,
83,up,Adele,Easy On Me,97,1,135,,,,
84,up,Michael Jackson,Billie Jean (Single Version),84,32,232,,,,
85,up,Maroon 5,Maps,89,30,138,,,,
86,-,Camilo,Corazón de Hojalata,-,86,1,,,,
87,-,RM,Come back to me (Radio Edit),-,87,1,,,,
88,up,Ariana Grande,the boy is mine,93,4,10,,,,
89,down,Taylor Swift,I Hate It Here,51,30,4,,,,
90,down,Taylor Swift,imgonnagetyouback,48,24,4,,,,
91,down,Olivia Rodrigo,drivers license,86,1,159,1,2021-01-17,1,2021-01-17
92,up,Justin Bieber,Sorry,94,42,110,,,,
93,up,Bruno Mars,Just the Way You Are,99,31,158,,,,
94,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),88,18,93,,,,
95,down,Ed Sheeran,Thinking Out Loud,90,7,236,,,,
96,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,55,32,4,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,91,52,87,,,,
98,up,Katy Perry,Roar,100,35,103,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,60,28,,,,
100,-,Billie Eilish & Khalid,lovely,-,18,214,62,2020-02-02,62,2020-02-02
