Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Nujabes,Modal Soul,-,42,28,,,,
66,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,19,10,,,,
67,-,CAM,Đi Cà Phê,-,1,61,,,,
68,down,Wxrdie,TRÁCSTAR,41,4,108,,,,
69,-,21 Savage,i am > i was (Deluxe),-,33,90,,,,
70,up,Don Toliver,Love Sick (Deluxe),87,2,51,,,,
71,-,2Pac,All Eyez On Me,-,70,6,,,,
72,-,Connor Price,Spin the Globe,-,9,30,,,,
73,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),60,45,62,,,,
74,-,Drake,Take Care (Deluxe Version),-,6,49,100,2020-11-22,100,2020-11-22
75,-,Outkast,Aquemini,-,68,2,,,,
76,-,Various Artists,"Space Jam, Vol. 1",-,1,38,,,,
77,-,C4C,Playing Outside - EP,-,77,1,,,,
78,down,Karik,Thương,57,2,84,,,,
79,down,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,24,13,4,,,,
80,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,75,1,34,,,,
81,-,NF,HOPE,-,2,39,,,,
82,down,Post Malone,Stoney (Complete Edition),69,17,46,,,,
83,down,Eminem,The Eminem Show (Expanded Edition),82,7,53,,,,
84,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,13,72,,,,
85,down,Yeat,2093 (P2),71,6,14,,,,
86,down,Kanye West,Yeezus,59,15,130,,,,
87,-,my!lane,Sakura's Shadows,-,83,2,,,,
88,-,Lil Tecca,We Love You Tecca 2,-,16,8,,,,
89,-,De La Soul,3 Feet High and Rising,-,78,2,,,,
90,-,RPT JasonDilla,Love is Blind Mixtape,-,90,1,,,,
91,down,Kanye West,Donda (Deluxe),42,2,130,,,,
92,-,J. Cole,The Off-Season,-,1,79,19,2021-05-16,19,2021-05-16
93,-,Central Cee,23,-,41,8,,,,
94,-,Missy Elliott,Supa Dupa Fly,-,94,1,,,,
95,-,Don Toliver,Life Of A Don,-,2,68,,,,
96,-,Saigon Soul Revival,Họa Âm Xưa,-,96,1,,,,
97,-,VCC Left Hand,YEAR2000,-,4,24,,,,
98,-,Connor Price,Spin the Globe 2,-,49,6,,,,
99,-,MinhLai,Lights,-,2,46,,,,
100,down,Ken Carson,A Great Chaos,81,11,30,,,,
