Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Laya & grooveman Spot,It's On You (grooveman Spot Remix),-,29,1,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,22,4,95,,,,
31,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,26,1,,,,
32,down,"Earth, Wind & Fire",Let's Groove,27,6,80,,,,
33,down,AI,ハピネス,19,1,97,,,,
34,-,向井太一,Celebrate!,-,23,1,,,,
35,-,ROCKETMAN,NEVER LET ME GO feat. MAO DENDA,-,35,1,,,,
36,down,tonun,あなたの季節が,30,30,2,,,,
37,up,久保田 利伸,LOVE RAIN ~恋の雨~,52,2,91,,,,
38,-,ZIN,Buddies (feat. grooveman Spot & Kzyboost) [grooveman Spot & Kzyboost Remix],-,38,1,,,,
39,-,Nao Right Now,kimiwa,-,39,1,,,,
40,-,久保田 利伸,Cry On Your Smile,-,34,19,,,,
41,up,The Weeknd,Save Your Tears,47,6,34,80,2020-03-22,1,2021-03-21
42,down,chilldspot,dinner,39,39,2,,,,
43,-,MC Mystie,キミワ (feat. MSRO & DJ SOUL-T),-,43,1,,,,
44,down,遥海,Pride,36,2,57,,,,
45,up,久保田 利伸,流星のサドル,81,14,84,,,,
46,down,JAY'ED,また君と (feat. Ms.OOJA),43,2,87,,,,
47,-,DJ CHIN-NEN,Rainbow (feat. Nadia (BananaLemon)),-,47,1,,,,
48,-,向井太一,道,-,28,19,,,,
49,down,john,春嵐,35,7,29,,,,
50,up,遥海,スナビキソウ,61,23,6,,,,
51,-,Daiki Blunt,Lil' Wifey,-,51,1,,,,
52,-,Daiki Blunt,Eazy Breezy (feat. ¥ellow Bucks),-,52,1,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,13,77,,,,
54,-,Tokimeki Records,You were mine (feat. ひかり),-,46,1,,,,
55,down,JAY'ED,最後の優しさ,40,3,93,,,,
56,up,tonun,東京cruisin',57,7,6,,,,
57,down,Heartbeat,Fire (daisansei band mix),29,29,2,,,,
58,-,TLC,No Scrubs,-,8,54,,,,
59,up,久保田 利伸,You were mine,66,13,51,,,,
60,down,Alicia Keys,If I Ain't Got You,42,10,96,,,,
61,-,伊藤元樹,Lady Luck -0908-,-,61,1,,,,
62,up,Alicia Keys,No One,98,14,64,,,,
63,down,"Earth, Wind & Fire",Fantasy,26,9,63,,,,
64,down,KAHOH,Summer Time (feat. KENYA),58,6,31,,,,
65,down,Friday Night Plans,HONDA,33,1,92,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,18,71,,,,
67,-,VivaOla,Over The Moon (feat. Sagiri Sol),-,26,4,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,12,15,,,,
69,-,Ronnie Dyson,Ain't Nothing Wrong,-,69,1,,,,
70,-,TOM CROZAKI,Feelin' Good Vibes,-,70,1,,,,
71,-,岩崎タイチ,This Love,-,71,1,,,,
72,down,エス・ティ・ワイ,東京セプテンバー,32,32,2,,,,
73,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,90,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,4,55,,,,
75,-,chilldspot,ネオンを消して,-,8,16,,,,
76,down,TOCCHI,これだけで十分なのに,37,23,34,,,,
77,down,唐沢美帆,Way to Love,72,21,29,,,,
78,down,Victoria Monét,Coastin’,25,6,6,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,94,,,,
80,-,Chlöe,Have Mercy,-,35,1,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,18,27,,,,
82,-,Eric Bellinger,Truly Yours (feat. DOM KENNEDY & The Game),-,82,1,,,,
83,-,Ben E. King,Stand By Me,-,18,61,,,,
84,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),73,15,12,,,,
85,up,Penthouse,…恋に落ちたら,95,1,16,,,,
86,-,Des'ree,Life,-,32,43,,,,
87,-,Lionel Richie,"Say You, Say Me",-,43,5,,,,
88,down,Lloyd,Lay It Down,54,16,20,,,,
89,down,Philip Bailey,Easy Lover,63,33,48,,,,
90,-,Keith Sweat,Twisted,-,90,1,,,,
91,-,久保田 利伸,虹のグランド スラム,-,65,6,,,,
92,down,KAHOH & Yo-Sea,Rendezvous (MATZ House Remix),18,18,3,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),92,9,80,99,2020-04-12,91,2020-04-19
94,-,Janet Jackson,Rhythm Nation,-,23,5,,,,
95,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,33,,,,
96,-,久保田 利伸,TAWAWAヒットパレード,-,96,1,,,,
97,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),78,4,14,,,,
98,-,Che'Nelle,Story,-,77,3,,,,
99,-,maaboo,カンジルママニ (#6 ver.),-,11,23,,,,
100,down,The Burning Deadwoods,Turn Me On (feat. kiki vivi lily),87,87,2,,,,
