Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Sam Smith,Lay Me Down,-,37,5,,,,
74,-,Air Supply,Even the Nights Are Better,-,1,49,,,,
75,-,Jaya,Dahil Ba Sa Kanya,-,24,4,,,,
76,-,A1,Walking In the Rain,-,10,5,,,,
77,-,Sam Smith,Fix You (Live),-,25,9,,,,
78,down,Daniel Padilla,Simpleng Tulad Mo,75,3,24,,,,
79,down,Wizex,If I Sing You a Love Song,58,47,8,,,,
80,down,Billy Ocean,Suddenly,14,1,62,,,,
81,-,OutofSize,How Sweet It Is (To Be Loved You),-,6,20,,,,
82,-,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",-,6,40,,,,
83,-,Chris Tsuper & Nicole Hyala,Mr and Ms DJ,-,46,1,,,,
84,-,Tiffany,If Only,-,36,3,,,,
85,down,Air Supply,Come What May,23,2,60,,,,
86,-,Phil Collins,Against All Odds (Live),-,44,2,,,,
87,-,Céline Dion,Have You Ever Been In Love,-,13,3,,,,
88,down,Little Mix,Secret Love Song (feat. Jason Derulo),70,3,41,,,,
89,-,Ogie Alcasid,Hanggang Ngayon (with Regine Velasquez),-,48,8,,,,
90,down,Nazareth,Love Hurts,56,27,21,,,,
91,-,Diana Ross,If We Hold On Together,-,28,1,,,,
92,-,Boy Meets Girl,Waiting for a Star to Fall,-,92,1,,,,
93,-,The Bangles,Eternal Flame,-,4,13,,,,
94,-,Lloyd Umali,Bakit Kung Sino Pa,-,26,4,,,,
95,down,Michael Bolton,Said I Loved You... But I Lied,32,3,9,,,,
96,-,RIP,Hyper (Bomb Mix),-,6,26,,,,
97,-,Anna Kendrick & Justin Timberlake,True Colors,-,68,3,,,,
98,-,David Pomeranz,The Old Songs,-,16,4,,,,
99,-,Neocolours,Kasalanan Ko Ba,-,68,3,,,,
100,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,38,,,,
