Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,36,29,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,39,193,,,,
51,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),43,37,13,,,,
52,up,Daft Punk,One More Time,82,20,187,,,,
53,down,Calvin Harris & Ellie Goulding,Miracle,47,2,64,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),50,1,235,97,2020-01-12,7,2020-05-10
55,up,Calvin Harris,My Way,56,48,47,,,,
56,down,Becky Hill & David Guetta,Remember,53,7,134,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,52,137,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),72,28,238,,,,
59,down,Calvin Harris,Summer,58,14,200,,,,
60,up,Calvin Harris,Rollin (feat. Future & Khalid),74,53,23,,,,
61,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),62,14,36,,,,
62,up,Jolyon Petch,Million Pieces,84,20,33,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,22,238,,,,
64,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,41,59,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),59,36,109,,,,
66,up,Marshmello,Silence (feat. Khalid),71,12,238,,,,
67,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,52,41,6,,,,
68,down,Zedd & Alessia Cara,Stay,49,30,198,,,,
69,down,Darude,Sandstorm (Radio Edit),67,67,2,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,41,95,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,18,235,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,43,177,,,,
73,up,Timmy Trumpet & Savage,Freaks,89,44,230,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,74,7,,,,
75,up,Alesso & Zara Larsson,Words,75,9,107,,,,
76,down,Becky Hill & Sonny Fodera,Never Be Alone,61,31,19,,,,
77,up,Kygo & Ava Max,Whatever,87,29,15,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),70,18,234,,,,
79,down,Chase & Status,Selecta (feat. Stefflon Don),73,19,29,,,,
80,-,Michael Jackson,Remember the Time,-,80,1,,,,
81,down,The Chainsmokers,Paris,63,50,122,,,,
82,down,Charli XCX,Von dutch,42,7,11,,,,
83,down,アヴィーチー,Hey Brother,57,46,196,,,,
84,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,84,2,,,,
85,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,85,2,,,,
86,-,Becky Hill,Album track 15,-,79,2,,,,
87,down,venbee & Goddard,messy in heaven,78,5,87,,,,
88,down,"Turno, Skepsis & Charlotte Plank",Rave Out,60,53,49,,,,
89,down,Marshmello & Halsey,Be Kind,79,3,207,50,2020-05-03,29,2020-05-17
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,33,148,,,,
91,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,8,56,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,83,6,,,,
93,down,Tiësto,Drifting,88,48,41,,,,
94,-,Jolyon Petch,Dreams,-,1,132,,,,
95,-,Netsky,Hold On (feat. Becky Hill),-,13,119,,,,
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,3,234,87,2019-10-20,28,2019-12-08
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,72,67,,,,
98,down,John Summit & Hayla,Shiver,54,54,7,,,,
99,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,95,,,,
100,down,Tiki Taane,Always on My Mind,77,54,212,,,,
