Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Lisa Ono,Ono Lisa Best 2002-2006,14,1,200,,,,
52,-,Rauw Alejandro,Afrodisiaco,-,2,54,68,2020-11-15,24,2020-11-22
53,-,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,-,5,4,,,,
54,up,Nacho,La Criatura,58,54,5,,,,
55,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,55,3,,,,
56,-,小野リサ,SOUL & BOSSA,-,15,24,,,,
57,-,Farruko,Visionary,-,20,17,,,,
58,-,Luis Miguel,Romance,-,10,20,,,,
59,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,6,41,,,,
60,-,Juan Luis Guerra,Ojalá Que Llueva Café,-,24,5,,,,
61,down,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),19,5,20,,,,
62,-,Mala Rodríguez,UN MUNDO RARO,-,62,1,,,,
63,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,84,16,28,,,,
64,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,35,,,,
65,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,58,2,,,,
66,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",90,66,3,,,,
67,-,Sergio Mendes,Timeless,-,9,28,,,,
68,down,Mon Laferte,"Mon Laferte, Vol. 1",55,37,10,,,,
69,-,Andy Fortuna Productions,Latin Jam 7,-,24,6,,,,
70,-,Danny Gokey,La Esperanza Frente a Mi,-,70,1,,,,
71,-,Paco Cepero,MADE IN CEPERO,-,46,2,,,,
72,-,ko-ko-ya,"TASTE (feat. 笹子重治, 江藤有希 & 黒川紗恵子)",-,72,2,,,,
73,down,Maria Becerra,LA NENA DE ARGENTINA,45,4,12,,,,
74,-,Sidecars,Contra las cuerdas,-,35,6,,,,
75,down,Enrique Iglesias,Greatest Hits,25,1,191,,,,
76,-,フィリッパ・ジョルダーノ,Con Amor a México (Edición de Oro),-,6,23,,,,
77,-,Kike Fernández,"100 Boleros for Lovers, Vol. 2",-,77,1,,,,
78,-,Camilo,cuatro,-,78,1,,,,
79,up,Buena Vista Social Club,Lost and Found,81,13,11,,,,
80,-,6ix9ine,Leyenda Viva,-,10,14,,,,
81,-,Incendio,Illumination,-,10,21,,,,
82,-,Various Artists,Latin Guitar,-,82,1,,,,
83,-,Julio Iglesias,México,-,7,25,,,,
84,down,Marc Anthony,Marc Anthony,82,6,62,,,,
85,-,Black Eyed Peas,ELEVATION,-,3,10,,,,
86,down,Nico Gomez And His Afro Percussion Inc.,Ritual,49,49,3,,,,
87,down,Chayanne,Bailemos Otra Vez,61,34,4,,,,
88,-,Luis Miguel,Grandes Exitos,-,20,12,,,,
89,-,Alaina Castillo,antisocial butterfly - EP,-,7,33,,,,
90,-,Shakira,El Dorado,-,2,130,,,,
91,-,群星,"Latin Fitness 2015 - Workout Party Music (Latin Hits ideal for Running, Fat Burning, Aerobic, Gym, Cardio, Training, Exercise)",-,38,3,,,,
92,down,Becky G,ESQUINAS,38,8,21,,,,
93,-,Antonio de Lucena,Spanish Guitar 2,-,93,2,,,,
94,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,90,,,,
95,down,"FairHope, Heavenly Worship & Alleluia Music",Prayer And Healing,76,3,25,,,,
96,-,Antonio de Lucena,Spanish Guitar Vol.1,-,96,1,,,,
97,-,Hermanos Gutiérrez,8 Años,-,12,15,,,,
98,-,Dizzy Gillespie,Dizzy On the French Riviera,-,80,3,,,,
99,down,ROSALÍA,Los Ángeles (feat. Raül Refree),43,26,26,,,,
100,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],33,1,125,,,,
