Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),43,1,35,,,,
45,up,Tananai,ABISSALE,48,18,22,,,,
46,down,Guè,Mollami Pt.2,44,14,9,,,,
47,down,Shiva,Vorrei (feat. Lazza),46,4,16,,,,
48,down,Gianmaria,MOSTRO,40,22,5,,,,
49,down,Lazza,USCITO DI GALERA,47,3,49,,,,
50,up,Rose Villain,Fantasmi (feat. Geolier),53,41,8,,,,
51,down,Måneskin,THE LONELIEST,50,1,23,,,,
52,up,KAROL G,TQG,62,52,3,,,,
53,up,Geolier,MONEY,54,5,17,,,,
54,up,Lazza & Sfera Ebbasta,PIOVE,56,1,49,,,,
55,down,Måneskin,GOSSIP (feat. Tom Morello),49,16,9,,,,
56,down,Ernia,BELLA FREGATURA,52,4,17,,,,
57,up,"Ernia, Geolier & Junior K",ACQUA TONICA,58,3,17,,,,
58,down,Taylor Swift,Anti-Hero,57,9,21,,,,
59,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,66,59,3,,,,
60,up,Tom Odell,Another Love,63,17,33,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,30,15,,,,
62,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,92,59,2,,,,
63,down,Articolo 31,UN BEL VIAGGIO,51,20,5,,,,
64,up,Boomdabash & Eiffel 65,Heaven,67,39,11,,,,
65,down,Shiva,Take 4,64,2,18,,,,
66,down,Geolier,ME VULEV FA RUOSS,65,7,10,,,,
67,up,Pinguini Tattici Nucleari,Giovani Wannabe,71,2,42,,,,
68,down,Paky & Jul,La Bellavita,61,6,20,,,,
69,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),74,1,27,,,,
70,down,Sam Smith & Kim Petras,Unholy,68,10,25,,,,
71,down,Lady Gaga,Bloody Mary,69,20,15,,,,
72,down,Leo Gassmann,Terzo Cuore,59,26,5,,,,
73,up,Gazzelle,Non lo dire a nessuno,75,25,17,,,,
74,up,Niky Savage,Yamamay,100,49,2,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,8,28,,,,
76,down,"LA SAD, Theø, Plant & Fiks",TOXIC,70,70,5,,,,
77,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),82,23,20,,,,
78,up,Pinguini Tattici Nucleari,Pastello Bianco,79,1,84,,,,
79,down,thasup,!ly (feat. Coez),78,7,23,,,,
80,down,Marracash,IMPORTANTE,73,12,14,,,,
81,up,Yung Snapp,Shawty (feat. ANNA),88,81,2,,,,
82,down,Marracash & Guè,∞ LOVE,81,1,67,,,,
83,up,Lazza,Catrame (feat. Tedua),86,77,2,,,,
84,down,Francesca Michielin,quello che ancora non c'è (radio version),72,72,3,,,,
85,down,Icy Subzero,MUJER,83,13,29,,,,
86,-,Gazzelle,Idem,-,13,1,,,,
87,down,Beyoncé,CUFF IT,80,34,24,,,,
88,down,Elodie,Ok. Respira,77,31,14,,,,
89,up,The Weeknd,Starboy (feat. Daft Punk),90,89,3,,,,
90,-,Cesare Cremonini,Logico #1,-,90,1,,,,
91,-,Rondodasosa & Nko,NEW YORK,-,44,1,,,,
92,-,Laura Pausini,Un buon inizio,-,49,1,,,,
93,-,Miley Cyrus,River,-,79,1,,,,
94,-,Lucio Battisti,Il mio canto libero,-,94,1,,,,
95,-,Luchè,Non abbiamo età,-,85,1,,,,
96,down,LDA,Se poi domani,84,31,5,,,,
97,-,Miley Cyrus,Jaded,-,97,1,,,,
98,down,Modà,Lasciami,94,34,5,,,,
99,down,Lazza,SENZA RUMORE,85,15,18,,,,
100,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,38,,,,
