Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,"K-391, Alan Walker & Ahrix",End of Time,40,32,3,,,,
33,down,Hiền Hồ,Phóng Xe Đêm,29,1,39,,,,
34,-,Wild Colors,Luminescence (Sleep),-,34,1,,,,
35,up,Moca Cabana,Cuddle Rugs,36,16,70,,,,
36,up,Laffey,Nocturnal,37,24,9,,,,
37,down,Tùng,Chuồn Chuồn,30,2,89,,,,
38,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,35,3,,,,
39,down,Dxrk ダーク,RAVE,33,2,113,,,,
40,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),56,12,117,,,,
41,up,Elk Beats,Worlds Away,45,29,11,,,,
42,up,Bùi Lan Hương,Mặt Trăng,58,4,239,,,,
43,down,olea,Say Goodbye,42,32,9,,,,
44,up,DungHoangPham,Chạy Về Khóc Với Anh,46,12,78,,,,
45,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,57,25,83,,,,
46,down,Kordhell,Murder In My Mind,38,10,100,,,,
47,up,Max Oazo,Once Upon a Time (feat. Moonessa),67,5,152,,,,
48,up,Jannik,浮光 (The History),53,25,7,,,,
49,up,2NE1,UGLY,61,49,3,,,,
50,down,INTERWORLD,Metamorphosis,44,12,90,,,,
51,down,Candy Style,Bring Me Back,39,39,3,,,,
52,up,Aureolin Sky,Daymoon,88,52,2,,,,
53,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,2,218,,,,
54,down,FKJ,Ylang Ylang,50,50,3,,,,
55,up,Owl City,Fireflies,59,20,173,,,,
56,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),41,15,33,,,,
57,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,4,237,,,,
58,up,olea,In the Garden,64,42,9,,,,
59,up,Socrab,Shelly beach,90,59,2,,,,
60,down,Nagini,Kindergarten,43,30,8,,,,
61,down,Aureolin Sky,Elixir (Spa),34,34,3,,,,
62,up,Osad & VRT,Người Âm Phủ,84,41,30,,,,
63,up,Eternxlkz,DRESS!,94,62,5,,,,
64,-,PXLWYSE,Eu Sento Gabu!,-,64,1,,,,
65,up,Elk Beats,Midwinter Moon,85,23,18,,,,
66,up,Ornithology,Birdbath,79,20,18,,,,
67,up,Lomme,Dreaming By the Lemon Tree,89,17,21,,,,
68,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),80,8,60,,,,
69,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,69,1,,,,
70,down,auv,Second Stop Cafe,69,38,14,,,,
71,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",52,22,38,,,,
72,-,Thanh Phong & NamDuc,Tuyệt Sắc (Remix),-,72,1,,,,
73,down,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],60,35,12,,,,
74,up,Vprod Music,Nhạc Thư Giãn Đầu Óc giảm Stress,75,62,6,,,,
75,down,cleh,midnight,72,59,6,,,,
76,-,VOJ & Narvent,Memory Reboot (Slowed),-,31,42,,,,
77,down,Tùng,Một Ngày Mùa Hè,63,63,2,,,,
78,-,Vprod Music,Nhạc Thiền Giúp Đẩy Lùi Năng Lượng Tiêu Cực,-,69,14,,,,
79,down,Miilloo,Sonno,71,69,5,,,,
80,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),68,11,11,,,,
81,down,OK Chamomile,Cyrene's Solace (River),55,53,3,,,,
82,up,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,96,46,50,,,,
83,up,Towerz,Tucumcari,100,50,7,,,,
84,-,Fungi Tapes,Sulfur,-,75,2,,,,
85,down,Marconi Union,"Weightless, Pt. 1",78,2,17,,,,
86,-,The Same Persons,Versace,-,1,118,,,,
87,down,H2O Remix & H-Kray,Khuất Lối Remix (Deep House),65,62,5,,,,
88,-,Quang Nhật,Fairy Tail (Remix) [Instrumental],-,88,1,,,,
89,down,wooll,Barcelona,82,73,8,,,,
90,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),74,2,16,,,,
91,-,cleh,mellow,-,88,2,,,,
92,-,Eternxlkz,SLAY! (Over Slowed + Reverb),-,92,1,,,,
93,down,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,87,36,71,,,,
94,-,Bcalm & Purrple Cat,Sunflowers,-,30,14,,,,
95,-,H2O Remix & Hạnh Sino,Em Mây Remix,-,95,1,,,,
96,down,Haozi,Dark Heart,83,37,5,,,,
97,down,nightlight,Under Sheets (feat. Towerz),76,37,12,,,,
98,-,cleh,promises,-,98,1,,,,
99,-,H2O Remix & H-Kray,Khuất Lối Remix (House),-,99,1,,,,
100,-,M83,Midnight City,-,15,61,,,,
