Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,26,6,,,,
45,down,Ray Charles,Blues in the Night,16,4,83,,,,
46,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,5,14,,,,
47,-,Keb' Mo',Suitcase,-,47,1,,,,
48,-,"Christone ""Kingfish"" Ingram",Hard Times,-,43,3,,,,
49,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,49,2,,,,
50,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,49,4,,,,
51,down,アール・ハインズ,Blues In Thirds,15,5,76,,,,
52,down,James Chatburn,Hound on My Heels,24,5,89,,,,
53,down,Buddy Guy,Mary Had a Little Lamb,25,12,37,,,,
54,down,Billie Holiday,Lady Sings The Blues,31,10,55,,,,
55,-,Howlin' Wolf,Moanin' at Midnight,-,54,5,,,,
56,down,B.B. King,Rock Me Baby,35,12,97,,,,
57,down,Ray Charles,The Midnight Hour,21,4,23,,,,
58,down,North Downs,Settle Down,20,3,72,,,,
59,down,Elmore James,Dust My Broom,38,18,26,,,,
60,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,24,3,,,,
61,down,T-Bone Walker,Call It Stormy Monday,39,14,76,,,,
62,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,62,1,,,,
63,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,44,5,,,,
64,-,Muddy Waters,Rollin' Stone,-,41,3,,,,
65,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,30,24,41,,,,
66,down,Nina Simone,My Man's Gone Now,29,14,30,,,,
67,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,28,3,169,,,,
68,down,Nina Simone,Backlash Blues,34,9,67,,,,
69,down,Derek & The Dominos,Layla (40th Anniversary Version),19,4,162,,,,
70,-,Jackie Venson,Always Free,-,18,31,,,,
71,-,Buffalo Nichols,Back on Top,-,71,2,,,,
72,down,米弟華特,I Can't Be Satisfied,49,10,65,,,,
73,down,Helen Humes,Today I Sing the Blues,40,22,17,,,,
74,down,Tom Grant,Love & Desire,26,6,134,,,,
75,down,Gary B.B. Coleman,The Sky Is Crying,53,22,37,,,,
76,down,Robert Johnson,Cross Road Blues,32,4,122,,,,
77,-,Ella Fitzgerald,Everytime We Say Goodbye,-,8,44,,,,
78,-,T字路s,T字路sのテーマ,-,71,3,,,,
79,down,Jossey,Uzesgelen,72,57,2,,,,
80,-,T字路s,流れ者,-,80,2,,,,
81,down,Nina Simone,The House of the Rising Sun,37,24,18,,,,
82,up,Blues Image,Ride Captain Ride (Single/LP Version),98,26,18,,,,
83,down,The Black Keys,Crawling Kingsnake,44,1,51,,,,
84,-,T字路s,おうちに帰りたい,-,84,2,,,,
85,-,T字路s,花束,-,81,2,,,,
86,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,26,14,,,,
87,-,T字路s,鐘は鳴る,-,80,2,,,,
88,-,米弟華特,Mannish Boy,-,6,43,,,,
89,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,89,1,,,,
90,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,17,6,42,,,,
91,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,30,5,,,,
92,down,Junior Wells,Messin' with the Kid,50,37,23,,,,
93,-,"Christone ""Kingfish"" Ingram",Trouble,-,82,2,,,,
94,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,34,5,,,,
95,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,52,3,,,,
96,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,23,10,69,,,,
97,down,Lei Ting,你会爱我到什么时候,47,8,35,,,,
98,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,28,4,,,,
99,down,Jimmy Reed,Baby What You Want Me to Do,58,14,71,,,,
100,-,T字路s,最後の手紙,-,93,2,,,,
